Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,8,99,2020-07-26,16,2020-09-20
3,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,7,59,2020-07-19,41,2020-08-09
5,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,7,79,2020-04-19,1,2020-07-05
6,up,Dermot Kennedy,Giants,6,1,9,,,,
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,2,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,7,2,95,2020-08-30,95,2020-08-30
9,up,24kGoldn,Mood (feat. iann dior),33,3,2,33,2020-08-23,1,2020-10-11
10,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,10,1,,,,
11,up,Tate McRae,you broke me first,11,3,9,81,2020-08-23,15,2020-11-15
12,down,Future,Life Is Good (feat. Drake),7,4,32,86,2020-01-12,6,2020-01-19
13,up,Conan Gray,Heather,21,13,4,44,2020-08-23,15,2020-09-13
14,down,Ayewaken,Blinding Lights,9,1,37,82,2020-01-26,44,2020-04-19
15,down,Topic,Breaking Me (feat. A7S),10,5,19,94,2020-03-01,8,2020-08-16
16,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),12,6,7,,,,
17,down,Fabel,Mellom sol og mellom lyn,14,11,5,,,,
18,down,Juice WRLD,Wishing Well,15,5,7,13,2020-07-19,13,2020-07-19
19,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,14,75,2020-05-24,1,2020-05-31
20,down,Fredo,Daily Duppy (feat. GRM Daily),13,13,2,,,,
21,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,19,19,5,94,2020-08-23,94,2020-08-23
22,down,Regard & RAYE,Secrets,18,16,8,,,,
23,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),22,8,7,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,17,7,74,2020-07-05,5,2020-07-12
25,up,Aitch,Safe To Say,97,25,2,,,,
26,up,Jason Derulo,Take You Dancing,32,7,5,71,2020-08-23,16,2021-01-17
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,21,8,17,2020-07-12,17,2020-07-12
28,down,S1mba,Rover (feat. DTG),23,6,21,88,2020-06-14,88,2020-06-14
29,-,Abra Cadabra,On Deck,-,29,2,,,,
30,down,Juice WRLD,Robbery,28,28,18,33,2019-12-15,33,2019-12-15
31,down,Nathan Dawe,Lighter (feat. KSI),20,4,5,,,,
32,down,Miley Cyrus,Midnight Sky,17,10,2,14,2020-08-23,12,2020-10-25
33,-,Madison Beer,Baby,-,33,1,,,,
34,down,StaySolidRocky,Party Girl,24,9,17,86,2020-05-10,14,2020-06-14
35,up,BØRNS,Electric Love,39,31,4,,,,
36,down,Dua Lipa,Break My Heart,31,15,22,97,2020-03-29,5,2020-06-28
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,14,5,94,2020-08-02,94,2020-08-02
38,down,6ix9ine,GOOBA,26,1,16,100,2020-05-10,2,2020-05-17
39,down,Mr Say So,What It Really Means,35,30,3,,,,
40,down,Smallblanca Original,King Throne,36,29,7,,,,
41,down,Dua Lipa,Don't Start Now,38,3,42,19,2019-11-03,3,2020-01-05
42,up,WakeUpTime,Intention,42,30,6,,,,
43,up,Maroon 5,Memories,44,2,42,36,2019-10-06,2,2019-11-17
44,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,35,7,,,,
45,up,Kygo & Tina Turner,What's Love Got to Do with It,45,42,6,83,2020-09-06,57,2020-09-20
46,down,Joel Corry,Lonely,34,8,28,,,,
47,down,Megan Thee Stallion,Savage,41,12,23,61,2020-03-22,14,2020-04-19
48,up,BLACKPINK,How You Like That,49,2,9,3,2020-07-05,3,2020-07-05
49,down,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),48,48,2,,,,
50,up,Rick Astley,Never Gonna Give You Up,59,36,16,,,,
51,up,Sam Fischer,This City,52,49,13,,,,
52,down,Becky Hill & Sigala,Heaven On My Mind,50,50,6,,,,
53,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,2,4,87,2020-08-16,73,2020-09-27
54,down,Nathan Dawe,Flowers (feat. Jaykae),51,36,18,,,,
55,up,Billie Eilish,my future,58,5,4,7,2020-08-09,7,2020-08-09
56,up,Chris Brown & Young Thug,Go Crazy,56,41,8,98,2020-05-31,13,2020-08-16
57,down,Bugzy Malone,M.E.N III,37,18,3,,,,
58,-,youbeyou,When I Look at You,-,56,1,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,54,3,16,95,2020-05-10,3,2020-05-17
60,up,Labrinth,Still Don't Know My Name,61,60,2,,,,
61,up,AJ Tracey & Mabel,West Ten,70,29,8,,,,
62,down,6ix9ine,PUNANI,27,10,4,52,2020-08-09,52,2020-08-09
63,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,24,1,99,2020-10-11,61,2020-11-01
64,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),66,14,13,,,,
65,up,DJ Khaled,GREECE (feat. Drake),78,58,2,24,2020-07-26,24,2020-07-26
66,up,flora cash,You're Somebody Else,72,62,3,,,,
67,down,Headie One & Drake,Only You Freestyle,63,19,6,88,2020-07-26,88,2020-07-26
68,-,220 KID & GRACEY,Don’t Need Love,-,52,8,,,,
69,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,50,19,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),65,20,5,90,2020-07-26,9,2020-08-02
71,down,Taylor Swift,cardigan,53,7,5,72,2020-07-26,1,2020-08-02
72,down,Brynja Mary,Think About Things,67,24,3,,,,
73,down,Digga D,Woi,68,40,8,,,,
74,up,Mumford & Sons,I Will Wait,80,52,5,,,,
75,up,Picture This,Unconditional,83,58,7,,,,
76,down,6ix9ine & Nicki Minaj,TROLLZ,60,1,11,89,2020-06-14,4,2020-06-21
77,up,Lady Antebellum,Need You Now,79,65,12,,,,
78,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,1,,,,
79,up,Juice WRLD,All Girls Are the Same,92,65,6,53,2019-12-15,53,2019-12-15
80,up,Saweetie,Tap In,85,70,2,,,,
81,-,2Pac,Changes (feat. Talent),-,79,1,,,,
82,-,Juice WRLD,Stay High,-,82,2,49,2020-07-19,49,2020-07-19
83,up,Kodaline,All I Want,89,72,14,,,,
84,-,jxdn,Pray,-,84,1,,,,
85,down,Day1,BOSS,76,25,12,,,,
86,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,86,1,,,,
87,up,Pink SIx,Islands in the Stream,91,73,2,,,,
88,-,ITZY,Not Shy,-,88,1,46,2020-08-23,34,2020-08-30
89,-,Johnny Cash,Hurt,-,62,2,,,,
90,up,AJ Tracey,Dinner Guest (feat. MoStack),94,31,17,,,,
91,down,Travis Scott,goosebumps,87,21,18,89,2020-04-26,18,2020-05-03
92,down,M24 & Stickz,We Don't Dance,88,47,14,,,,
93,down,The Cranberries,Dreams,90,59,10,,,,
94,-,Fall Out Boy,Centuries,-,72,4,,,,
95,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),74,65,2,,,,
96,-,Sean Kingston,Beautiful Girls,-,80,1,,,,
97,down,Polo G,Martin & Gina,82,51,2,79,2020-05-24,79,2020-05-24
98,-,BANNERS,Someone To You,-,69,2,,,,
99,-,The Verve,Bitter Sweet Symphony,-,42,1,,,,
