Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),8,1,3,,,,
2,-,George Ezra,Green Green Grass,-,2,4,,,,
3,up,Steven Styles,As It Was (feat. Harry Rodgers),4,2,5,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,12,,,,
5,up,LF SYSTEM,Afraid To Feel,6,5,11,,,,
6,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,18,,,,
7,up,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),7,7,2,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,8,18,,,,
9,up,Ed Sheeran,Shivers,14,2,47,,,,
10,up,Belters Only & Jazzy,Don't Stop Just Yet,13,3,19,,,,
11,up,Lizzo,A Very Special Message From Lizzo,15,5,16,,,,
12,down,Rosa Linn,SNAP,9,7,6,,,,
13,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,12,,,,
14,up,Fireboy DML & Ed Sheeran,Peru,16,8,23,,,,
15,up,Belters Only,I Will Survive,19,5,10,,,,
16,down,Central Cee,Doja,11,2,4,,,,
17,up,Beyoncé,BREAK MY SOUL,18,13,9,,,,
18,down,KSI,Not Over Yet (feat. Tom Grennan),1,1,2,,,,
19,up,Ly Minh,It's A Resounding Song,21,16,4,,,,
20,up,Dermot Kennedy,Something to Someone,25,12,15,,,,
21,up,The Game,Hate It Or Love It (feat. 50 Cent),24,14,29,,,,
22,-,Under The Influence,Under the Influence,-,22,3,,,,
23,up,Sam Fender,Seventeen Going Under,26,11,33,,,,
24,-,KOLIDESCOPES & Gavin James,All For You,-,4,3,,,,
25,up,Margie Evans,Blue Blue Blues,41,21,3,,,,
26,up,Jax,Victoria’s Secret,30,26,3,,,,
27,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,20,20,2,,,,
28,down,Paloma Faith,Only Love Can Hurt Like This,23,16,34,,,,
29,down,OneRepublic,I Ain't Worried,28,28,11,,,,
30,-,Elvis Presley,Tell Me Why,-,30,2,,,,
31,-,Appletree,Easy On Me,-,19,9,,,,
32,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),29,22,11,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,16,15,,,,
34,-,James Hopkins,We Like,-,34,1,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,17,20,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,11,24,,,,
37,up,Tears for Fears,Everybody Wants To Rule the World,37,21,30,,,,
38,down,Burna Boy,Last Last,35,29,9,,,,
39,up,The Tumbling Paddies,The Way I Am,40,12,7,,,,
40,up,AJR,World's Smallest Violin,43,29,8,,,,
41,-,viceversa,@ferrari,-,25,1,,,,
42,-,Nicki Minaj,Super Freaky Girl,-,42,1,,,,
43,up,Little Mix,Power,46,36,7,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],42,42,5,,,,
45,up,Elvis Presley,Suspicious Minds,54,45,8,,,,
46,-,Ghost,Mary on a Cross,-,26,1,,,,
47,-,Sigala & Talia Mar,Stay the Night,-,47,4,,,,
48,-,Tiësto & Ava Max,The Motto (Mixed),-,48,1,,,,
49,up,Wheatus,Teenage Dirtbag,81,32,2,,,,
50,-,ViVii,Vegas,-,34,4,,,,
51,up,Steve Lacy,Bad Habit,52,34,4,,,,
52,-,Lana Del Rey,Summertime Sadness,-,20,4,,,,
53,down,Joji,Glimpse of Us,50,21,10,,,,
54,up,D-Block Europe,Red (Elegant and Gang),56,31,10,,,,
55,-,James Arthur,Car's Outside,-,42,1,,,,
56,up,Coldplay,A Sky Full of Stars,67,28,15,,,,
57,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,19,5,,,,
58,down,Fernando Gelbard,Flowers (Sombrero De Flores),55,27,17,,,,
59,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,59,1,,,,
60,up,Young Tone Dog,Murder in My Mind,66,18,3,,,,
61,-,TLG,The Black Slim Shady,-,61,1,,,,
62,down,Tion Wayne & La Roux,IFTK,60,28,14,,,,
63,up,Panic! At the Disco,House of Memories,72,22,12,,,,
64,down,Benz,Je M'appelle,61,14,13,,,,
65,down,SCSI-9,Stairs & Stars,53,25,16,,,,
66,up,Joel Corry & Becky Hill,HISTORY,83,66,2,,,,
67,up,Gorillaz,Feel Good Inc.,96,63,17,,,,
68,-,ROSALÍA,DESPECHÁ,-,68,1,,,,
69,up,Rema,Calm Down,73,12,5,,,,
70,up,Ed Sheeran,2step (feat. reezy),79,56,5,,,,
71,up,Burna Boy,For My Hand (feat. Ed Sheeran),74,32,6,,,,
72,-,Metallica,Master of Puppets,-,31,4,,,,
73,-,Paul Buchanan,After Dark,-,66,3,,,,
74,down,Eminem,Superman (feat. Dina Rae),59,41,5,,,,
75,-,Chick Corea,Tones for Joan's Bones,-,23,1,,,,
76,up,Akon,Locked Up,92,51,8,,,,
77,up,Sam Smith,I'm Not the Only One,95,26,5,,,,
78,down,Harry Styles,Late Night Talking,76,14,10,,,,
79,up,Calvin Harris,Stay With Me,90,74,2,,,,
80,-,Coldplay,Hymn for the Weekend,-,50,13,,,,
81,up,Drake,Massive,86,55,9,,,,
82,up,Bryan Adams,Summer Of '69,89,44,6,,,,
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,64,17,71,2020-02-09,71,2020-02-09
84,up,GOD,Sofa,84,47,9,,,,
85,up,Amy Winehouse,Back to Black,93,28,11,,,,
86,-,Bruce Springsteen,Tougher Than the Rest,-,63,20,,,,
87,-,Pontech,Bezos Vs Hung Up,-,54,10,,,,
88,-,Brenda & The Tabulations,I'm a Superstar,-,88,1,,,,
89,-,Seafret,Atlantis,-,46,1,,,,
90,up,50 Cent,Many Men (Wish Death),98,45,3,,,,
91,-,The Police,Every Breath You Take,-,56,8,,,,
92,down,Yaman Khadzi,Stay,88,46,14,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,5,,,,
94,up,Silky,Peaches & Cream,100,94,2,,,,
95,-,The Lumineers,Ho Hey,-,27,10,,,,
96,-,Armin van Buuren & Ørjan Nilsen,Belter (Original Mix),-,55,2,,,,
97,-,Darius,Colourblind,-,97,1,,,,
98,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,82,1,,,,
99,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,76,5,,,,
100,-,Tina Turner,The Best,-,15,5,,,,
