Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,up,Habbits,Bad Habbits,2,1,7,,,,
3,-,Ed Sheeran,Shivers,-,2,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,9,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,12,,,,
6,-,Kennedy,Better Days,-,5,6,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,10,,,,
8,-,The Weeknd,Save Your Tears,-,2,13,80,2020-03-22,1,2021-03-21
9,up,Glass Animals,Heat Waves,10,8,30,75,2021-02-28,71,2021-03-07
10,down,Jonasu,Black Magic,9,3,17,,,,
11,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,4,6,,,,
12,-,Adele,Someone Like You,-,12,19,,,,
13,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],12,12,2,,,,
14,-,Billie Eilish,Happier Than Ever,-,6,7,,,,
15,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,15,1,,,,
16,down,Doja Cat,Woman,13,9,3,,,,
17,up,Tom Grennan,Little Bit of Love,18,8,28,,,,
18,down,Becky Hill & David Guetta,Remember,17,11,13,,,,
19,down,Olivia Rodrigo,Good 4 U (Mixed),15,5,9,,,,
20,up,Adele,Send My Love (To Your New Lover),42,20,2,,,,
21,up,Becky Hill & Topic,My Heart Goes (La Di Da),23,14,5,,,,
22,up,Adele,Hello,53,22,3,,,,
23,down,Money Man,Money Man Perry,16,16,4,,,,
24,-,talk to me,TALK! TALK! TALK!,-,22,1,,,,
25,up,Adele,Rolling In the Deep,38,25,7,,,,
26,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,26,1,,,,
27,-,Doja Cat,Need To Know,-,9,15,,,,
28,down,Liquid Soul & Electric Universe,Liquid Universe,20,14,4,,,,
29,-,Olivia Rodrigo,traitor,-,13,20,,,,
30,-,When We Were Young,When We Were Young,-,30,1,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,29,3,2021-04-04,3,2021-04-04
32,down,Nightkrawler X,For You,30,28,6,,,,
33,up,Aura (Indonesia),Have You Ever Seen the Rain,43,33,22,,,,
34,down,CHRONOS R Official,Love Tonight (Remix),28,27,8,,,,
35,-,Adele,When We Were Young,-,35,1,,,,
36,-,Jayson & Malcom,She Knows (Original),-,23,4,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),33,3,27,9,2021-04-18,1,2021-05-16
38,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,15,21,,,,
39,down,Sam Smith,Like I Can,32,19,8,,,,
40,down,Tones And I,Fly Away,26,16,18,,,,
41,down,LIVE,Lightning Crashes (Live),34,22,28,,,,
42,down,Billie Eilish,No Time To Die,29,1,16,78,2020-02-16,7,2020-02-23
43,down,Beggin',Beggin,22,19,4,,,,
44,down,Hozier,Take Me to Church,40,25,27,,,,
45,-,Gifta,Bad Inah Everything (feat. Bassty),-,45,1,,,,
46,down,Ewan McVicar,Tell Me Something Good,41,19,3,,,,
47,-,Daniel O'Donnell,Down At the Lah De Dah,-,47,1,,,,
48,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",46,1,23,84,2021-05-09,17,2021-05-16
49,down,Ghost Harmonics,Waiting for the Ghost Train,19,19,2,,,,
50,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,8,1,,,,
51,-,Henry Dram,World Rose Everything,-,51,1,,,,
52,up,Rockwell,Somebody's Watching Me,63,31,3,,,,
53,down,Dave & Stormzy,Clash,36,4,14,,,,
54,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,54,1,,,,
55,-,Måneskin,MAMMAMIA,-,55,1,,,,
56,-,Knut Jensen,Abspannmusik,-,56,4,,,,
57,-,Westlife,Starlight,-,57,1,,,,
58,up,Michael Jackson,Thriller,94,12,5,58,2019-11-03,58,2019-11-03
59,-,Coldplay X Selena Gomez,Let Somebody Go,-,59,1,,,,
60,-,Yung Filly,100 Bags Freestyle,-,60,1,,,,
61,-,Adele,Chasing Pavements,-,61,1,,,,
62,up,Silky,Wanna Be,64,20,10,,,,
63,down,The Weeknd,Take My Breath,60,12,10,,,,
64,down,Ed Sheeran,Visiting Hours,52,4,9,,,,
65,up,DVRST,Close Eyes,88,65,2,,,,
66,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,43,2,,,,
67,down,Sleepy Hallow,2055,48,36,12,,,,
68,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],81,45,22,,,,
69,down,Russ Millions,6:30,27,27,2,,,,
70,-,Bored Lord,Everyday Together,-,70,1,,,,
71,down,Oliver Tree,Life Goes On,55,25,6,,,,
72,down,Céline Dion,It's All Coming Back to Me Now,69,28,8,,,,
73,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),57,53,12,,,,
74,down,Dave,Verdansk,54,11,9,,,,
75,up,Elton John,I'm Still Standing,79,52,8,,,,
76,down,Tiësto & KAROL G,Don't Be Shy,74,74,6,,,,
77,down,Jason Derulo,Acapulco,49,41,6,,,,
78,up,Where Are You Christmas Songs,Where Are You Christmas,82,78,2,,,,
79,down,Wizkid,Essence (feat. Tems) [Mixed],61,37,9,,,,
80,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],65,58,12,,,,
81,-,Adele,Skyfall,-,81,1,,,,
82,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),72,60,9,,,,
83,up,DJ Filwé,Whisper of Love,86,60,3,,,,
84,down,Beyoncé,Halo,70,38,7,,,,
85,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,85,2,,,,
86,-,Rihanna,Diamonds,-,61,22,,,,
87,down,Digga D,2k17,62,23,6,,,,
88,-,Coldplay,Hymn for the Weekend,-,50,4,,,,
89,-,Sam Smith,I'm Not the Only One,-,26,1,,,,
90,up,Bugzy Malone,War Mode,90,90,2,,,,
91,down,ARZ,Alone with You,75,54,7,,,,
92,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],78,66,10,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,21,11,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,65,1,,,,
95,down,Sia,Unstoppable,44,17,7,81,2019-11-10,81,2019-11-10
96,down,The Sultan's Swing,Colours,76,70,5,,,,
97,down,Traris Newman,Falling Petals,96,74,2,,,,
98,down,That band Honey.,Talk Like That,67,45,12,,,,
