Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,13,99,2020-07-26,16,2020-09-20
3,up,24kGoldn,Mood (feat. iann dior),3,3,7,33,2020-08-23,1,2020-10-11
4,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,12,59,2020-07-19,41,2020-08-09
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,5,6,,,,
6,up,Tate McRae,you broke me first,9,3,14,81,2020-08-23,15,2020-11-15
7,up,Dermot Kennedy,Giants,7,1,14,,,,
8,down,Future,Life Is Good (feat. Drake),6,4,37,86,2020-01-12,6,2020-01-19
9,up,Jason Derulo,Take You Dancing,11,7,10,71,2020-08-23,16,2021-01-17
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,12,79,2020-04-19,1,2020-07-05
11,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,10,6,,,,
12,up,Ayewaken,Blinding Lights,14,1,42,82,2020-01-26,44,2020-04-19
13,up,Pop Smoke,What You Know Bout Love,29,13,3,81,2020-07-12,14,2020-10-18
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,7,7,95,2020-08-30,95,2020-08-30
15,up,Miley Cyrus,Midnight Sky,20,10,7,14,2020-08-23,12,2020-10-25
16,up,Conan Gray,Heather,16,13,9,44,2020-08-23,15,2020-09-13
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,17,12,74,2020-07-05,5,2020-07-12
18,down,Justin Bieber,Holy (feat. Chance the Rapper),5,5,2,83,2020-09-20,4,2020-09-27
19,down,BTS,Dynamite,18,3,6,96,2020-08-23,2,2020-08-30
20,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),21,6,12,,,,
21,up,Topic,Breaking Me (feat. A7S),22,5,24,94,2020-03-01,8,2020-08-16
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,22,5,61,2020-08-23,8,2020-10-04
23,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,19,10,94,2020-08-23,94,2020-08-23
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,24,6,99,2020-10-11,61,2020-11-01
25,down,DJ Khaled,POPSTAR (feat. Drake),17,7,3,94,2020-07-19,8,2020-09-20
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,4,7,78,2020-08-16,3,2020-08-23
27,up,Juice WRLD,Wishing Well,30,5,12,13,2020-07-19,13,2020-07-19
28,up,Fabel,Mellom sol og mellom lyn,28,11,10,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,19,75,2020-05-24,1,2020-05-31
30,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),31,8,12,,,,
31,down,Lady Gaga,911,8,8,2,98,2020-05-31,74,2020-06-07
32,up,Ayzha Nyree,No Guidance Remix,63,32,2,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,2,9,87,2020-08-16,73,2020-09-27
34,up,Robert Grace,Fake Fine,76,29,5,,,,
35,down,Regard & RAYE,Secrets,34,16,13,,,,
36,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,36,1,87,2020-09-27,12,2020-10-04
37,up,James Arthur,Train Wreck,47,13,4,,,,
38,up,Ashnikko,Daisy,51,37,3,77,2020-10-18,70,2020-10-25
39,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,39,1,,,,
40,down,Smallblanca Original,King Throne,39,29,12,,,,
41,up,Sigala & James Arthur,Lasting Lover,96,38,2,,,,
42,down,Sam Smith,Diamonds,35,35,2,51,2020-09-27,18,2020-11-15
43,-,Maroon 5,Memories,-,2,46,36,2019-10-06,2,2019-11-17
44,down,salem ilese,Mad at Disney,37,37,4,87,2020-09-20,56,2020-09-27
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,21,13,17,2020-07-12,17,2020-07-12
46,up,Dua Lipa,Don't Start Now,46,3,47,19,2019-11-03,3,2020-01-05
47,down,WakeUpTime,Intention,38,30,11,,,,
48,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,14,10,94,2020-08-02,94,2020-08-02
49,down,Nathan Dawe,Lighter (feat. KSI),44,4,10,,,,
50,up,Mr Say So,What It Really Means,50,30,8,,,,
51,-,Melanie Martinez,The Bakery,-,51,1,,,,
52,down,BLACKPINK & Selena Gomez,Ice Cream,45,5,5,100,2020-08-30,3,2020-09-06
53,down,The Kid LAROI,WRONG (feat. Lil Mosey),26,26,2,,,,
54,-,Fleetwood Mac,Dreams (2001 Remaster),-,54,1,,,,
55,down,Tom Zanetti,Flight Mode (feat. Silky),54,52,4,,,,
56,down,Fredo,Daily Duppy (feat. GRM Daily),52,13,7,,,,
57,down,Little Mix,Holiday,56,22,6,,,,
58,-,ZAYN,Better,-,58,1,63,2020-10-04,63,2020-10-04
59,-,Polo G,Epidemic,-,59,1,87,2020-10-04,87,2020-10-04
60,down,Sam Fischer,This City,58,49,18,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,55,42,11,83,2020-09-06,57,2020-09-20
62,down,S1mba,Loose (feat. KSI),33,6,3,,,,
63,down,Morrisson,Brothers (feat. Jordan),43,33,3,,,,
64,down,BØRNS,Electric Love,59,31,9,,,,
65,up,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",68,65,2,,,,
66,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),72,59,3,,,,
67,down,Becky Hill & Sigala,Heaven On My Mind,62,50,11,,,,
68,up,Saweetie,Tap In,74,59,4,,,,
69,down,BLACKPINK,How You Like That,67,2,14,3,2020-07-05,3,2020-07-05
70,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),69,14,18,,,,
71,down,DJ Khaled,GREECE (feat. Drake),70,58,6,24,2020-07-26,24,2020-07-26
72,up,Johnny Cash,Hurt,85,62,7,,,,
73,-,Billie Eilish,No Time To Die,-,1,11,78,2020-02-16,7,2020-02-23
74,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),65,65,7,,,,
75,-,Yvng Chriis,The Birth of..... (feat. Somto),-,75,1,,,,
76,-,Jador & Costi,Carola (feat. Andrea Bulgaria),-,76,1,,,,
77,-,Ritt Momney,Put Your Records On,-,77,1,,,,
78,up,Eagles,Hotel California,92,56,2,,,,
79,up,Milky Chance,Stolen Dance,94,53,2,,,,
80,down,AJ Tracey & Mabel,West Ten,79,29,13,,,,
81,up,Lady Antebellum,Need You Now,86,65,17,,,,
82,up,Shane Codd,Get Out My Head,95,4,2,,,,
83,down,Pink SIx,Islands in the Stream,81,73,7,,,,
84,up,Juice WRLD,All Girls Are the Same,90,65,11,53,2019-12-15,53,2019-12-15
85,-,$NOT,Revenge,-,85,1,,,,
86,down,The Verve,Bitter Sweet Symphony,82,42,6,,,,
87,-,Unknown,The Beginning of All,-,11,23,66,2019-12-08,45,2019-12-15
88,-,BANNERS,Someone To You,-,69,3,,,,
89,up,Lucky Voice Karaoke,American Pie (Don McLean),91,78,5,,,,
90,-,Ilebek,Don't Give Me Up (feat. Sisi),-,66,1,,,,
91,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,79,1,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,92,1,,,,
93,up,Hozier,Take Me to Church,97,25,7,,,,
94,down,flora cash,You're Somebody Else,84,62,8,,,,
95,down,Coldplay,Viva La Vida,89,6,9,,,,
96,up,J. Cole,No Role Modelz,99,68,4,,,,
97,-,Music for Baby,All I Want for Christmas Is You,-,4,1,,,,
98,down,SL,Gentleman,88,77,5,,,,
