Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
2,up,Ariana Grande,34+35,11,2,4,64,2020-11-01,7,2020-12-13
3,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
4,-,BTS,Life Goes On,-,4,1,3,2020-11-29,3,2020-11-29
5,down,Billie Eilish,Therefore I Am,1,1,2,97,2020-11-15,4,2020-11-22
6,down,Ariana Grande,positions,3,1,5,77,2020-10-25,1,2020-11-01
7,down,Joel Corry,Head & Heart (feat. MNEK),2,1,21,99,2020-07-26,16,2020-09-20
8,down,24kGoldn,Mood (feat. iann dior),6,3,15,33,2020-08-23,1,2020-10-11
9,down,Tate McRae,you broke me first,5,3,22,81,2020-08-23,15,2020-11-15
10,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),7,4,3,,,,
11,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
12,up,Magnus Ludwigsson,Fairy Tale of New York,17,2,3,,,,
13,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,3,7,28,2020-10-11,28,2020-10-11
14,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,16,80,2020-08-09,1,2020-08-16
15,down,Meduza,Paradise (feat. Dermot Kennedy),10,3,4,61,2021-01-03,22,2021-02-07
16,up,Tiësto,The Business,26,2,7,52,2021-01-03,18,2021-04-04
17,down,Little Mix,Sweet Melody,12,4,5,,,,
18,down,Future,Life Is Good (feat. Drake),13,4,45,86,2020-01-12,6,2020-01-19
19,up,Lil Nas X,HOLIDAY,35,19,2,68,2020-11-22,35,2020-12-06
20,-,Miley Cyrus,Track Four,-,20,1,13,2020-11-29,13,2020-11-29
21,down,James Arthur,Train Wreck,15,13,12,,,,
22,down,Jason Derulo,Take You Dancing,14,7,18,71,2020-08-23,16,2021-01-17
23,up,Dua Lipa,Levitating (feat. DaBaby),28,3,8,93,2020-10-25,3,2021-05-16
24,up,CJ,Whoopty,38,9,4,51,2020-11-22,8,2021-01-24
25,down,Wes Nelson & Hardy Caprio,See Nobody,16,15,8,,,,
26,down,Miley Cyrus,Midnight Sky,21,10,15,14,2020-08-23,12,2020-10-25
27,down,Justin Bieber,Holy (feat. Chance the Rapper),19,5,10,83,2020-09-20,4,2020-09-27
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,22,13,61,2020-08-23,8,2020-10-04
29,down,Dermot Kennedy,Giants,18,1,22,,,,
30,down,Ayewaken,Blinding Lights,24,1,50,82,2020-01-26,44,2020-04-19
31,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,22,22,3,,,,
32,-,Angelica Hale,Rise Up,-,32,1,31,2020-11-29,31,2020-11-29
33,-,Shakin' Stevens,Merry Christmas Everyone,-,5,1,62,2020-12-27,62,2020-12-27
34,down,Justin Bieber & benny blanco,Lonely,25,8,6,6,2020-10-25,6,2020-10-25
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,20,79,2020-04-19,1,2020-07-05
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,2,17,87,2020-08-16,73,2020-09-27
37,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),32,6,20,,,,
38,-,KSI,"Really Love (feat. Craig David, Tinie Tempah & Yxng Bane) [Digital Farm Animals Remix]",-,38,1,,,,
39,down,Ariana Grande,pov,33,33,4,34,2020-11-08,26,2020-11-22
40,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),31,10,14,,,,
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,7,15,95,2020-08-30,95,2020-08-30
42,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),37,35,7,,,,
43,up,Justin Timberlake,Mirrors,50,34,3,,,,
44,up,Ariana Grande,Santa Tell Me,56,18,2,77,2019-12-08,8,2020-12-27
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,24,14,99,2020-10-11,61,2020-11-01
46,up,Shane Codd,Get Out My Head,59,4,4,,,,
47,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,47,1,,,,
48,down,The Neighbourhood,Sweater Weather,47,26,7,77,2021-01-10,63,2021-02-07
49,down,Topic,Breaking Me (feat. A7S),41,5,32,94,2020-03-01,8,2020-08-16
50,-,Megan Thee Stallion,TRACK 13,-,42,1,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,17,20,74,2020-07-05,5,2020-07-12
52,down,Conan Gray,Heather,40,13,17,44,2020-08-23,15,2020-09-13
53,down,Fleetwood Mac,Dreams (Live),42,12,7,,,,
54,down,Pop Smoke,What You Know Bout Love,43,13,11,81,2020-07-12,14,2020-10-18
55,down,Juice WRLD,Wishing Well,46,5,20,13,2020-07-19,13,2020-07-19
56,up,Kelly Clarkson,Underneath the Tree,67,13,3,77,2019-12-22,16,2020-12-27
57,-,Justin Bieber & Sean Kingston,Eenie Meenie,-,57,1,,,,
58,up,Band Aid,Do They Know It's Christmas?,63,8,7,79,2019-12-08,14,2020-12-27
59,down,Central Cee,Loading,53,30,5,,,,
60,down,Sigala & James Arthur,Lasting Lover,51,38,10,,,,
61,down,Harry Styles,Golden,49,10,5,61,2019-12-22,39,2020-12-13
62,down,Sam Smith,Diamonds,54,35,10,51,2020-09-27,18,2020-11-15
63,down,Coldplay,Yellow,57,17,3,,,,
64,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,18,1,,,,
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,4,15,78,2020-08-16,3,2020-08-23
66,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,29,1,90,2019-12-08,45,2019-12-29
67,down,Larray,Canceled,44,1,6,,,,
68,down,Octavian & Skepta,Papi Chulo,52,44,5,,,,
69,down,Shawn Mendes,Wonder,68,26,8,15,2020-10-11,15,2020-10-11
70,down,Guns N' Roses,November Rain,60,45,8,,,,
71,up,ジャスティン・ビーバー,君とホワイト・キス,85,16,7,69,2019-12-29,21,2020-12-27
72,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,44,1,92,2019-12-29,61,2020-12-27
73,down,Ashnikko,Daisy,58,37,11,77,2020-10-18,70,2020-10-25
74,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,19,1,34,2019-12-29,13,2020-12-27
75,-,Lil Tjay,Move On,-,75,1,,,,
76,down,DJ Khaled,POPSTAR (feat. Drake),65,7,11,94,2020-07-19,8,2020-09-20
77,up,Michael Jackson,Billie Jean,97,31,3,,,,
78,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),64,8,20,,,,
79,down,grandson,Blood // Water,66,65,5,,,,
80,down,Coldplay,Viva La Vida,70,6,17,,,,
81,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),73,33,8,,,,
82,up,Becky G.,Shower,87,82,2,,,,
83,down,Robert Grace,Fake Fine (feat. gnash),61,54,4,,,,
84,down,The Kid LAROI,SO DONE,74,44,5,61,2020-11-15,61,2020-11-15
85,down,Tranell,Too Catty,84,84,2,,,,
86,-,Studio Killers,Jenny,-,55,1,,,,
87,down,Juice WRLD,All Girls Are the Same,76,65,17,53,2019-12-15,53,2019-12-15
88,down,BANNERS,Someone To You,75,69,11,,,,
89,down,James Arthur,Impossible,69,55,8,,,,
90,down,Ilebek,Don't Give Me Up (feat. Sisi),77,66,9,,,,
91,up,Mari M.,Fly with Me (Dream House Radio Edit),98,64,8,,,,
92,down,Reh Dogg,Wonderwall,88,52,4,,,,
93,down,Elton John,Tiny Dancer,81,39,6,,,,
94,-,Wes Brown,Ain't Gotta Go Home,-,94,1,,,,
95,down,R.E.M.,Losing My Religion,91,41,6,,,,
96,-,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,-,96,1,,,,
97,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,74,1,,,,
98,-,Rihanna,Diamonds,-,61,1,,,,
99,-,Sean Kingston,Beautiful Girls,-,80,4,,,,
100,down,2Pac,Changes (feat. Talent),95,79,4,,,,
