Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,-,Central Cee,Doja,-,2,1,,,,
3,-,George Ezra,Green Green Grass,-,2,2,,,,
4,down,Steven Styles,As It Was (feat. Harry Rodgers),2,2,2,,,,
5,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,16,,,,
6,down,LF SYSTEM,Afraid To Feel,5,5,8,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),6,3,35,,,,
8,up,Rosa Linn,SNAP,18,7,3,,,,
9,down,Lizzo,A Very Special Message From Lizzo,8,5,13,,,,
10,-,Belters Only & Jazzy,Don't Stop Just Yet,-,3,16,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,41,,,,
12,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,10,,,,
13,down,Ed Sheeran,Shivers,11,2,44,,,,
14,down,Fireboy DML & Ed Sheeran,Peru,12,8,20,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,8,15,,,,
16,down,Belters Only,I Will Survive,13,5,7,,,,
17,-,Ly Minh,It's A Resounding Song,-,16,1,,,,
18,down,Beyoncé,BREAK MY SOUL,16,13,6,,,,
19,down,The Game,Hate It Or Love It (feat. 50 Cent),17,14,26,,,,
20,down,Dermot Kennedy,Something to Someone,19,12,12,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,23,21,27,,,,
22,up,Paloma Faith,Only Love Can Hurt Like This,30,16,31,,,,
23,down,Sam Fender,Seventeen Going Under,21,11,30,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,16,12,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,11,21,,,,
26,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),22,22,8,,,,
27,down,Indevotion,Go Go Go Go Go!,24,16,10,,,,
28,-,Appletree,Easy On Me,-,19,7,,,,
29,up,Joji,Glimpse of Us,36,21,7,,,,
30,up,OneRepublic,I Ain't Worried,32,28,8,,,,
31,up,Fernando Gelbard,Flowers (Sombrero De Flores),48,27,14,,,,
32,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,19,2,,,,
33,-,KOLIDESCOPES & Gavin James,All For You,-,4,1,,,,
34,-,ViVii,Vegas,-,34,2,,,,
35,-,Little Mix,Power (feat. Stormzy),-,35,1,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,17,17,,,,
37,up,AJR,World's Smallest Violin,57,29,5,,,,
38,down,The Airborne Toxic Event,Come on Out,35,35,2,,,,
39,down,SCSI-9,Stairs & Stars,37,25,13,,,,
40,up,Tate McRae,?,41,40,2,,,,
41,up,Burna Boy,Last Last,50,29,6,,,,
42,up,Ava Max & Tiësto,The Motto (Mixed),43,35,3,,,,
43,down,Harry Styles,Late Night Talking,14,14,7,,,,
44,-,Gustixa,Dandelions,-,36,3,,,,
45,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,14,33,,,,
46,-,Metallica,Master of Puppets,-,31,2,,,,
47,up,Panic! At the Disco,House of Memories,52,22,9,,,,
48,-,Lana Del Rey,Summertime Sadness,-,20,2,,,,
49,down,D-Block Europe,Red (Elegant and Gang),47,31,7,,,,
50,up,The Tumbling Paddies,The Way I Am,51,12,4,,,,
51,up,Eminem,Superman (feat. Dina Rae),71,41,2,,,,
52,up,Wilson Pickett,Ain't No Doubt About It,95,52,2,,,,
53,up,Elvis Presley,Suspicious Minds,56,45,5,,,,
54,down,Tion Wayne & La Roux,IFTK,39,28,11,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,45,38,17,,,,
56,down,Burna Boy,For My Hand (feat. Ed Sheeran),44,32,3,,,,
57,down,Benz,Je M'appelle,55,14,10,,,,
58,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",53,14,19,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],83,45,26,,,,
60,up,Dmitry Lisenko,Alien Invasion,76,60,2,,,,
61,-,Ed Sheeran,2step (feat. reezy),-,56,3,,,,
62,up,Coldplay,A Sky Full of Stars,66,28,12,,,,
63,down,Jup van Heeren,Dolls,60,32,20,,,,
64,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",31,31,2,,,,
65,down,Drake,Massive,59,55,6,,,,
66,-,Paul Buchanan,After Dark,-,66,1,,,,
67,down,Bryan Adams,Summer Of '69,61,44,3,,,,
68,-,Elvis Presley,"If I Can Dream (June 29, 1968 Version) [Live]",-,62,1,,,,
69,-,Steve Lacy,Bad Habit,-,34,1,,,,
70,down,ArrDee,Hello Mate (feat. Kyla),33,33,2,,,,
71,up,The Lumineers,Ho Hey,72,27,8,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,36,20,,,,
73,-,Billie Eilish,The 30th,-,73,1,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,74,1,,,,
75,up,One Direction,Night Changes,94,65,16,,,,
76,down,Rema,Calm Down,75,12,2,,,,
77,-,Route 94,My Love (feat. Jess Glynne),-,65,12,,,,
78,-,Sigala & Talia Mar,Stay the Night,-,47,2,,,,
79,-,Babyface,Exceptional,-,79,1,,,,
80,down,GOD,Sofa,69,47,6,,,,
81,-,Miley Cyrus,Jolene (The Backyard Sessions),-,28,3,,,,
82,down,Jack Harlow,First Class,70,11,12,,,,
83,-,Under The Influence,Under the Influence,-,22,1,,,,
84,-,SR & POUNDZ,What's Good,-,84,1,,,,
85,up,Lady Gaga,Bad Romance,99,64,12,,,,
86,-,Yung Gravy,Betty (Get Money),-,86,2,,,,
87,up,普列文,Don't Blame Me,90,26,11,,,,
88,-,Bad Head,Ed Sheeran,-,1,4,,,,
89,down,Akon,Locked Up,86,51,5,,,,
90,-,Biju Narayanan & Ousephachan,"Devadoothar Paadi (From ""Nna Thaan Case Kodu"")",-,90,1,,,,
91,-,Tom Grennan,Remind Me,-,67,2,,,,
92,-,50 Cent,Many Men (Wish Death),-,45,1,,,,
93,-,Kenny Loggins,Footloose,-,93,1,,,,
94,-,Gorillaz,Feel Good Inc.,-,63,14,,,,
95,down,Pontech,Bezos Vs Hung Up,77,54,8,,,,
96,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,15,,,,
97,-,The Police,Every Breath You Take,-,56,7,,,,
98,-,Akon,Smack That (feat. Eminem),-,35,12,,,,
99,-,Slipknot,The Dying Song (Time To Sing),-,99,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,61,3,,,,
