Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
2,-,Sam Smith & Kim Petras,Unholy,-,1,3,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),4,1,14,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,10,,,,
5,down,Taylor Swift,Anti-Hero,1,1,2,,,,
6,up,Kid Francescoli,Miss Mess,10,4,2,,,,
7,-,KOLIDESCOPES & Gavin James,All For You,-,4,7,,,,
8,down,Capaldi X,Forget Me,6,2,8,,,,
9,up,Meghan Trainor,Made You Look,13,2,2,,,,
10,up,Eminem,Mockingbird,11,10,14,,,,
11,down,Chris Brown,Under the Influence,8,7,11,,,,
12,down,Dermot Kennedy,Kiss Me,9,5,9,,,,
13,up,Steven Styles,As It Was (feat. Harry Rodgers),15,2,16,,,,
14,-,Rema,Calm Down,-,12,11,,,,
15,-,Calypso Rose,Green Green Grass,-,3,8,,,,
16,down,Taylor Swift,Bejeweled,7,7,2,,,,
17,down,OneRepublic,I Ain't Worried (Mixed),14,8,11,,,,
18,up,Chip,Snap Snap,19,14,7,,,,
19,-,HELLYEAH,Drink Drank Drunk,-,19,1,,,,
20,-,Zoogma,Make Me Feel Good,-,2,3,,,,
21,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
22,down,Anne-Marie x Aitch,Psycho,17,14,7,,,,
23,down,Aitch & Ed Sheeran,My G,18,5,11,,,,
24,-,Chick Corea,Tones for Joan's Bones,-,23,8,,,,
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,21,,,,
26,up,Harry Styles,Music For a Sushi Restaurant,54,26,3,,,,
27,up,Steve Lacy,Bad Habit,27,27,6,,,,
28,down,Dean Lewis,How Do I Say Goodbye,23,22,6,,,,
29,down,Paloma Faith,Only Love Can Hurt Like This,20,16,45,,,,
30,-,JIN,The Astronaut,-,30,1,,,,
31,up,The Game,Hate It Or Love It (feat. 50 Cent),31,14,40,,,,
32,down,The Tumbling Paddies,The Way I Am,29,12,18,,,,
33,down,Nicki Minaj,Super Freaky Girl,28,4,10,,,,
34,down,Stormzy,Hide & Seek,25,16,3,,,,
35,-,James Hype & Miggy Dela Rosa,Ferrari,-,21,4,,,,
36,-,Ruth B.,Dandelions,-,30,10,,,,
37,down,Afraid,Lf Feel to System,35,7,11,,,,
38,up,AJR,World's Smallest Violin,48,29,19,,,,
39,up,Burna Boy,Last Last,44,29,20,,,,
40,-,Wham!,Last Christmas (Single Version),-,4,1,,,,
41,-,Belters Only & Jazzy,Don't Stop Just Yet,-,3,25,,,,
42,down,Beyoncé,CUFF IT,39,32,6,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,42,5,10,,,,
44,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,25,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (David Guetta & James Hype Remix),41,38,3,,,,
46,down,Sam Fender,Seventeen Going Under,43,11,44,,,,
47,up,Amy Winehouse,Back to Black,50,28,22,,,,
48,down,Sam Smith,I'm Not the Only One,37,26,16,,,,
49,up,Eminem,Superman (feat. Dina Rae),49,41,16,,,,
50,down,Fireboy DML & Ed Sheeran,Peru,45,8,34,,,,
51,up,Lana Del Rey,Summertime Sadness,51,20,13,,,,
52,down,Keane,Somewhere Only We Know,46,31,8,,,,
53,up,Belters Only,Call Me,70,53,4,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,42,20,,,,
55,up,Belters Only,I Will Survive,67,5,21,,,,
56,down,Seafret,Atlantis,52,46,12,,,,
57,up,Lizzo,2 Be Loved (Am I Ready),57,51,7,,,,
58,down,Burna Boy,For My Hand (feat. Ed Sheeran),56,32,17,,,,
59,-,Magnus Ludwigsson,Fairy Tale of New York,-,2,13,,,,
60,-,The Citizens of Halloween,This Is Halloween,-,60,1,,,,
61,-,Loveless,MIDDLE OF THE NIGHT,-,56,3,,,,
62,-,"Marco Marzi, Marco Skarica & 大衛·懷特",Barbie Girl (feat. Ceci Lou),-,62,2,,,,
63,down,Ghost,Mary on a Cross,62,26,12,,,,
64,down,Young Tone Dog,Murder in My Mind,63,18,14,,,,
65,up,Elton John,I'm Still Standing,69,52,19,,,,
66,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),73,26,4,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,18,9,,,,
68,down,Oxlade,KU LO SA - A COLORS SHOW,60,47,8,,,,
69,up,Bruno Mars,When I Was Your Man,84,23,11,,,,
70,down,Taylor Swift,Track One,24,24,2,,,,
71,down,cedriclcs,Doja (feat. Central Cee),65,33,6,,,,
72,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,71,1,,,,
73,-,Rockwell,Somebody's Watching Me,-,31,7,,,,
74,-,Juice WRLD,In My Head,-,74,1,,,,
75,down,Taylor Swift,Midnight Rain,30,30,2,,,,
76,up,d4vd,Romantic Homicide,78,65,5,,,,
77,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,43,1,,,,
78,-,Akon,Smack That (feat. Eminem),-,35,21,,,,
79,-,James Hopkins,We Like,-,34,3,,,,
80,-,Shawn Mendes,Stitches,-,62,15,,,,
81,-,Shakin' Stevens,Merry Christmas Everyone,-,5,7,62,2020-12-27,62,2020-12-27
82,up,Backstreet Boys,I Want It That Way,100,61,6,,,,
83,-,DjFlaskz,"Baby, Come On",-,76,1,,,,
84,-,R.E.M.,Losing My Religion,-,41,15,,,,
85,-,Kenny G,I Wanna Be Yours,-,57,4,,,,
86,down,Taylor Swift,You Belong With Me (Taylor’s Version),81,19,20,,,,
87,up,Avicii,Waiting For Love,87,65,9,,,,
88,up,JVKE,Golden Hour,99,33,2,,,,
89,up,D-Block Europe,Overseas (feat. Central Cee),94,60,2,,,,
90,down,Taylor Swift,Karma,38,38,2,,,,
91,down,BLACKPINK,Shut Down,86,2,7,,,,
92,down,Taylor Swift,"You're On Your Own, Kid",36,36,2,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,21,,,,
94,-,BLACKPINK,Pink Venom,-,1,10,,,,
95,down,Jace Campbell,History Is History!,76,47,11,,,,
96,-,Robin S.,Show Me Love,-,64,10,,,,
97,-,Kurt Oldman,After Dark,-,88,3,,,,
98,-,Central Cee,One Up,-,13,2,,,,
99,down,Lil Yachty,Poland,68,11,4,,,,
100,-,Bob Spring,Don't Let It Go,-,41,22,,,,
