Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larray,Canceled,-,1,1,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
4,down,24kGoldn,Mood (feat. iann dior),3,3,10,33,2020-08-23,1,2020-10-11
5,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,3,3,28,2020-10-11,28,2020-10-11
6,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,5,9,,,,
7,down,Tate McRae,you broke me first,6,3,17,81,2020-08-23,15,2020-11-15
8,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
9,down,Jason Derulo,Take You Dancing,7,7,13,71,2020-08-23,16,2021-01-17
10,-,Tones and I,Dance Monkey,-,1,40,6,2019-10-06,1,2019-11-10
11,down,Future,Life Is Good (feat. Drake),8,4,40,86,2020-01-12,6,2020-01-19
12,down,Dermot Kennedy,Giants,9,1,17,,,,
13,down,Fleetwood Mac,Dreams (Live),12,12,2,,,,
14,up,Justin Bieber,Holy (feat. Chance the Rapper),18,5,5,83,2020-09-20,4,2020-09-27
15,down,Miley Cyrus,Midnight Sky,10,10,10,14,2020-08-23,12,2020-10-25
16,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,16,1,,,,
17,down,Ayewaken,Blinding Lights,14,1,45,82,2020-01-26,44,2020-04-19
18,up,James Arthur,Train Wreck,29,13,7,,,,
19,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,10,9,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,15,79,2020-04-19,1,2020-07-05
21,down,Pop Smoke,What You Know Bout Love,15,13,6,81,2020-07-12,14,2020-10-18
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,22,8,61,2020-08-23,8,2020-10-04
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,7,10,95,2020-08-30,95,2020-08-30
24,down,Conan Gray,Heather,17,13,12,44,2020-08-23,15,2020-09-13
25,down,BTS,Dynamite,24,3,9,96,2020-08-23,2,2020-08-30
26,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),19,6,15,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,17,15,74,2020-07-05,5,2020-07-12
28,up,Wes Nelson & Hardy Caprio,See Nobody,43,15,3,,,,
29,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,19,13,94,2020-08-23,94,2020-08-23
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,24,9,99,2020-10-11,61,2020-11-01
31,down,Topic,Breaking Me (feat. A7S),25,5,27,94,2020-03-01,8,2020-08-16
32,down,M Huncho,Head Huncho (feat. Headie One),20,20,2,,,,
33,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),53,33,3,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,2,12,87,2020-08-16,73,2020-09-27
35,down,Fabel,Mellom sol og mellom lyn,31,11,13,,,,
36,down,Juice WRLD,Wishing Well,32,5,15,13,2020-07-19,13,2020-07-19
37,up,Dua Lipa,Levitating (feat. DaBaby),45,3,3,93,2020-10-25,3,2021-05-16
38,up,Sigala & James Arthur,Lasting Lover,39,38,5,,,,
39,down,Ashnikko,Daisy,37,37,6,77,2020-10-18,70,2020-10-25
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,4,10,78,2020-08-16,3,2020-08-23
41,down,BLACKPINK,Lovesick Girls,28,10,3,3,2020-10-11,3,2020-10-11
42,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",27,27,2,,,,
43,down,DJ Khaled,POPSTAR (feat. Drake),40,7,6,94,2020-07-19,8,2020-09-20
44,-,Chunkz & Yung Filly,Hold,-,44,1,,,,
45,down,Robert Grace,Fake Fine,35,29,8,,,,
46,up,Chord Overstreet,Hold On,49,40,14,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,22,75,2020-05-24,1,2020-05-31
48,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),41,8,15,,,,
49,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,35,2,,,,
50,-,Digga D,Chingy (It’s Whatever),-,50,1,,,,
51,-,Allie Sherlock,Stay,-,51,1,,,,
52,-,Chasing Abbey,Lately,-,52,1,,,,
53,down,Ayzha Nyree,No Guidance Remix,38,32,5,,,,
54,-,"Mixtape Madness, Kenny Allstar & Offica",Mad About Bars - S5-E21,-,54,1,,,,
55,down,Shawn Mendes,Wonder,42,26,3,15,2020-10-11,15,2020-10-11
56,down,Coldplay,Viva La Vida,44,6,12,,,,
57,-,Music for Baby,All I Want for Christmas Is You,-,4,3,,,,
58,-,Piper Rockelle,Sidewalk,-,58,2,,,,
59,up,Tiësto,The Business,83,2,2,52,2021-01-03,18,2021-04-04
60,-,Rick Astley,Never Gonna Give You Up,-,36,20,,,,
61,down,Sam Smith,Diamonds,51,35,5,51,2020-09-27,18,2020-11-15
62,up,The Lumineers,Ophelia,73,47,16,,,,
63,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,21,16,17,2020-07-12,17,2020-07-12
64,up,Mari M.,Fly with Me (Dream House Radio Edit),79,64,3,,,,
65,-,Michael Jackson,Thriller,-,12,1,58,2019-11-03,58,2019-11-03
66,down,Ritt Momney,Put Your Records On,60,60,3,95,2020-10-18,84,2020-11-01
67,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,59,6,,,,
68,down,Diplo & SIDEPIECE,On My Mind,58,54,3,,,,
69,up,BANNERS,Someone To You,69,69,6,,,,
70,down,Ilebek,Don't Give Me Up (feat. Sisi),66,66,4,,,,
71,up,Reh Dogg,Wonderwall,94,52,2,,,,
72,up,James Arthur,Impossible,86,55,3,,,,
73,down,BØRNS,Electric Love,67,31,12,,,,
74,-,Doja Cat,Say So / Like That (Mashup),-,74,1,,,,
75,up,The Neighbourhood,Sweater Weather,97,26,2,77,2021-01-10,63,2021-02-07
76,up,BLACKPINK,How You Like That,77,2,17,3,2020-07-05,3,2020-07-05
77,down,Fredo,Daily Duppy (feat. GRM Daily),57,13,10,,,,
78,-,Bruno Mars,When I Was Your Man,-,23,1,,,,
79,down,Route 94,My Love (feat. Jess Glynne),71,65,4,,,,
80,up,Elton John,Tiny Dancer,87,39,2,,,,
81,-,Little Mix,Happiness,-,81,1,,,,
82,up,Hozier,Take Me to Church,89,31,9,,,,
83,down,BLACKPINK & Selena Gomez,Ice Cream,74,5,8,100,2020-08-30,3,2020-09-06
84,down,Lady Antebellum,Need You Now,80,65,20,,,,
85,down,Tom Zanetti,Flight Mode (feat. Silky),65,52,7,,,,
86,down,Little Mix,Holiday,70,22,9,,,,
87,up,Juice WRLD,All Girls Are the Same,88,65,14,53,2019-12-15,53,2019-12-15
88,down,BLACKPINK,Pretty Savage,75,69,3,22,2020-10-11,22,2020-10-11
89,down,D-Block Europe & Aitch,UFO,72,39,3,,,,
90,down,The Verve,Bitter Sweet Symphony,82,42,9,,,,
91,up,R.E.M.,Losing My Religion,93,41,2,,,,
92,down,Kygo & Tina Turner,What's Love Got to Do with It,68,42,14,83,2020-09-06,57,2020-09-20
93,-,grandson,Blood // Water,-,65,1,,,,
94,-,Tate McRae & Ali Gatie,lie to me,-,94,1,,,,
95,down,Nathan Dawe,Lighter (feat. KSI),84,4,13,,,,
96,-,Gigi D'Agostino,L'amour Toujours,-,51,3,,,,
97,-,"The Plug, JAY1 & Blueface",Curvy,-,97,1,,,,
98,-,Polo G,Martin & Gina,-,51,3,79,2020-05-24,79,2020-05-24
99,-,Pharrell Williams,Happy,-,47,2,,,,
100,-,Toploader,Dancing In the Moonlight,-,54,2,,,,
