Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Max the Sax,Make Me Feel Good,2,2,2,,,,
3,up,Habbits,Bad Habbits,3,1,25,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),4,3,24,,,,
5,up,Belters Only & Jazzy,Don't Stop Just Yet,6,3,7,,,,
6,up,Markie Brown,Where did You Go?,7,4,2,,,,
7,-,Kendrick Lamar,The Heart Part 5,-,7,1,,,,
8,down,Ed Sheeran,Shivers,5,2,33,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,38,,,,
10,-,Fireboy DML & Ed Sheeran,Peru,-,8,11,,,,
11,-,Jack Harlow,First Class,-,11,1,,,,
12,-,Brooke,That's Rich,-,2,3,,,,
13,up,Lizzo,A Very Special Message From Lizzo,49,5,2,,,,
14,down,Dave,Starlight,12,3,10,,,,
15,-,Dermot Kennedy,Something to Someone,-,12,1,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,11,10,,,,
17,-,Ed Sheeran,2step (feat. Lil Baby),-,17,1,,,,
18,down,Sam Fender,Seventeen Going Under,15,11,19,,,,
19,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,14,1,10,,,,
20,-,Appletree,Easy On Me,-,19,1,,,,
21,up,Sia,Unstoppable,23,17,30,81,2019-11-10,81,2019-11-10
22,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,1,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),17,15,4,,,,
24,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",21,14,8,,,,
25,down,Gayle,abcdefu,19,4,26,,,,
26,up,Indevotion,Go Go Go Go Go!,26,16,2,,,,
27,down,Tiësto & Ava Max,The Motto,20,14,27,,,,
28,-,Bugzy Malone,Daily Duppy,-,28,1,,,,
29,down,Aitch & Ashanti,Baby,24,12,9,,,,
30,down,Jessica Darrow,Surface Pressure,22,8,18,,,,
31,down,Kennedy,Better Days,27,5,27,,,,
32,down,PSY,That That (prod. & feat. SUGA of BTS),10,10,2,,,,
33,down,SCSI-9,Stairs & Stars,25,25,2,,,,
34,-,A$AP Rocky,D.M.B,-,34,1,,,,
35,down,Fernando Gelbard,Flowers (Sombrero De Flores),30,27,3,,,,
36,down,Paloma Faith,Only Love Can Hurt Like This,31,16,20,,,,
37,down,George Ezra,Anyone For You,29,24,12,,,,
38,down,Tate McRae,she's all i wanna be,35,26,14,,,,
39,down,Ed Sheeran,Overpass Graffiti,33,10,23,,,,
40,down,Blu Music,Doja Cat Woman,34,23,14,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,37,2,40,,,,
42,up,Jup van Heeren,Dolls,45,32,9,,,,
43,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",39,39,5,,,,
44,down,Benzz,Je M'appelle,42,42,3,,,,
45,-,Ruth B.,Dandelions,-,30,3,,,,
46,-,Future,WAIT FOR U (feat. Drake & Tems),-,46,1,,,,
47,down,Merle Haggard And The Strangers,House of Memories,40,38,2,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,8,4,,,,
49,-,Jonasu,Black Magic,-,3,43,,,,
50,-,Тото,Aha,-,6,13,,,,
51,-,BoyWithUke,Understand,-,51,1,,,,
52,up,Melanie Martinez,Pacify Her,56,52,2,,,,
53,-,Lauren Spencer-Smith,Fingers Crossed,-,53,1,,,,
54,-,Infiniti,Трек,-,51,3,,,,
55,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],41,23,3,,,,
56,down,Mimi Webb,House On Fire,53,42,12,,,,
57,-,Twin Shadow,Locked & Loaded,-,57,1,,,,
58,down,Yaman Khadzi,Stay,51,46,10,,,,
59,-,Derick Dolton,King of the Moon,-,30,15,,,,
60,-,Duke Dumont,Ocean Drive,-,60,2,,,,
61,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),50,20,13,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,61,38,6,,,,
63,down,Leah Kate,10 Things I Hate About You,55,51,5,,,,
64,-,Jack Harlow,Churchill Downs (feat. Drake),-,64,1,,,,
65,down,Luude,Down Under (feat. Colin Hay),57,48,8,,,,
66,up,The Game,Hate It Or Love It (feat. 50 Cent),71,14,17,,,,
67,-,Headie One,Came In the Scene,-,67,1,,,,
68,down,Lady Gaga,Poker Face,64,53,15,,,,
69,-,Danya,Am dat foc la toata karma (feat. Lele),-,69,1,,,,
70,down,マイリー・サイラス,Like a Prayer (Live),52,52,3,,,,
71,down,Christopher Puth,Light Switch (feat. Charlie Johnson),63,24,16,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,66,57,13,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,51,11,,,,
74,down,AQUA Project,Baby I,62,51,11,,,,
75,down,Oasis,Don't Look Back In Anger,72,56,13,,,,
76,up,The Go Luckys,How Much Longer,78,66,6,,,,
77,down,Dove Cameron,Boyfriend,58,24,7,,,,
78,up,Fugees,Killing Me Softly With His Song,82,57,11,,,,
79,up,High Contrast,Remind Me,87,69,2,,,,
80,up,A1 x J1 & Tion Wayne,Dance,80,37,8,,,,
81,down,Edward Maya & Vika Jigulina,Stereo Love (Original),75,36,9,,,,
82,up,Amy Macdonald,This Is the Life,84,45,16,,,,
83,-,Raul Malo,A Man Without Love (Live - The Sage Gateshead - 2011),-,83,1,,,,
84,down,Gorillaz,Feel Good Inc.,79,63,4,,,,
85,-,Bad Bunny,Moscow Mule,-,85,1,,,,
86,down,WALK THE MOON,Shut Up and Dance,83,42,9,,,,
87,-,Avicii,Levels,-,70,1,,,,
88,-,Shawn Mendes,Life of the Party (Live),-,88,1,,,,
89,-,Taylor Swift,This Love (Taylor’s Version),-,89,1,,,,
90,-,Janet Jackson,All for You,-,6,1,,,,
91,down,Céline Dion,My Heart Will Go On,90,72,8,,,,
92,-,Sam Smith,I'm Not the Only One,-,26,2,,,,
93,up,2Pac,Hit 'Em Up (feat. Outlawz),94,60,13,,,,
94,down,1da Banton,No Wahala,89,89,2,,,,
95,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),60,6,6,,,,
96,-,Justin Bieber,Love Yourself,-,96,1,,,,
97,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,97,1,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),92,65,5,,,,
99,-,Amy Winehouse,Back to Black,-,28,1,,,,
100,-,Akon,Locked Up,-,51,1,,,,
