Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,12,99,2020-07-26,16,2020-09-20
3,up,24kGoldn,Mood (feat. iann dior),3,3,6,33,2020-08-23,1,2020-10-11
4,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,11,59,2020-07-19,41,2020-08-09
5,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,1,83,2020-09-20,4,2020-09-27
6,down,Future,Life Is Good (feat. Drake),5,4,36,86,2020-01-12,6,2020-01-19
7,up,Dermot Kennedy,Giants,9,1,13,,,,
8,-,Lady Gaga,911,-,8,1,98,2020-05-31,74,2020-06-07
9,up,Tate McRae,you broke me first,10,3,13,81,2020-08-23,15,2020-11-15
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,11,79,2020-04-19,1,2020-07-05
11,up,Jason Derulo,Take You Dancing,11,7,9,71,2020-08-23,16,2021-01-17
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,5,5,,,,
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,7,6,95,2020-08-30,95,2020-08-30
14,down,Ayewaken,Blinding Lights,12,1,41,82,2020-01-26,44,2020-04-19
15,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),13,10,5,,,,
16,down,Conan Gray,Heather,15,13,8,44,2020-08-23,15,2020-09-13
17,down,DJ Khaled,POPSTAR (feat. Drake),7,7,2,94,2020-07-19,8,2020-09-20
18,up,BTS,Dynamite,22,3,5,96,2020-08-23,2,2020-08-30
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,17,11,74,2020-07-05,5,2020-07-12
20,down,Miley Cyrus,Midnight Sky,19,10,6,14,2020-08-23,12,2020-10-25
21,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),18,6,11,,,,
22,down,Topic,Breaking Me (feat. A7S),17,5,23,94,2020-03-01,8,2020-08-16
23,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,24,19,9,94,2020-08-23,94,2020-08-23
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,4,6,78,2020-08-16,3,2020-08-23
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,24,5,99,2020-10-11,61,2020-11-01
26,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,26,1,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,18,75,2020-05-24,1,2020-05-31
28,down,Fabel,Mellom sol og mellom lyn,25,11,9,,,,
29,up,Pop Smoke,What You Know Bout Love,63,13,2,81,2020-07-12,14,2020-10-18
30,down,Juice WRLD,Wishing Well,26,5,11,13,2020-07-19,13,2020-07-19
31,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),27,8,11,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,22,4,61,2020-08-23,8,2020-10-04
33,down,S1mba,Loose (feat. KSI),6,6,2,,,,
34,down,Regard & RAYE,Secrets,31,16,12,,,,
35,-,Sam Smith,Diamonds,-,35,1,51,2020-09-27,18,2020-11-15
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,2,8,87,2020-08-16,73,2020-09-27
37,up,salem ilese,Mad at Disney,67,37,3,87,2020-09-20,56,2020-09-27
38,up,WakeUpTime,Intention,46,30,10,,,,
39,up,Smallblanca Original,King Throne,39,29,11,,,,
40,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,40,1,31,2020-09-27,31,2020-09-27
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,21,12,17,2020-07-12,17,2020-07-12
42,down,Juice WRLD,Robbery,40,28,22,33,2019-12-15,33,2019-12-15
43,down,Morrisson,Brothers (feat. Jordan),33,33,2,,,,
44,down,Nathan Dawe,Lighter (feat. KSI),32,4,9,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,30,5,4,100,2020-08-30,3,2020-09-06
46,down,Dua Lipa,Don't Start Now,41,3,46,19,2019-11-03,3,2020-01-05
47,up,James Arthur,Train Wreck,57,13,3,,,,
48,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,14,9,94,2020-08-02,94,2020-08-02
49,down,Dua Lipa,Break My Heart,43,15,26,97,2020-03-29,5,2020-06-28
50,down,Mr Say So,What It Really Means,38,30,7,,,,
51,up,Ashnikko,Daisy,61,37,2,77,2020-10-18,70,2020-10-25
52,down,Fredo,Daily Duppy (feat. GRM Daily),44,13,6,,,,
53,down,6ix9ine,GOOBA,45,1,20,100,2020-05-10,2,2020-05-17
54,down,Tom Zanetti,Flight Mode (feat. Silky),52,52,3,,,,
55,down,Kygo & Tina Turner,What's Love Got to Do with It,48,42,10,83,2020-09-06,57,2020-09-20
56,down,Little Mix,Holiday,49,22,5,,,,
57,-,FloNerd,Link Up (feat. Jaido P),-,57,1,,,,
58,down,Sam Fischer,This City,51,49,17,,,,
59,down,BØRNS,Electric Love,50,31,8,,,,
60,-,Lil Tecca & Lil Uzi Vert,Dolly,-,60,1,,,,
61,down,Nea,Some Say,58,57,4,84,2020-03-01,84,2020-03-01
62,down,Becky Hill & Sigala,Heaven On My Mind,55,50,10,,,,
63,-,Ayzha Nyree,No Guidance Remix,-,32,1,,,,
64,-,"Earth, Wind & Fire",September,-,54,1,,,,
65,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),80,65,6,,,,
66,down,6ix9ine,TRACK 7,28,7,3,54,2020-09-13,54,2020-09-13
67,down,BLACKPINK,How You Like That,60,2,13,3,2020-07-05,3,2020-07-05
68,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,65,1,,,,
69,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),66,14,17,,,,
70,-,DJ Khaled,GREECE (feat. Drake),-,58,5,24,2020-07-26,24,2020-07-26
71,down,Chris Brown & Young Thug,Go Crazy,65,41,12,98,2020-05-31,13,2020-08-16
72,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,59,2,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),69,35,10,,,,
74,down,Saweetie,Tap In,64,59,3,,,,
75,-,Little Mix,Touch,-,75,1,,,,
76,down,Robert Grace,Fake Fine,75,29,4,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,71,3,20,95,2020-05-10,3,2020-05-17
78,-,Kygo & Donna Summer,Hot Stuff,-,78,1,,,,
79,down,AJ Tracey & Mabel,West Ten,70,29,12,,,,
80,-,The Cranberries,Dreams,-,52,12,,,,
81,up,Pink SIx,Islands in the Stream,81,73,6,,,,
82,up,The Verve,Bitter Sweet Symphony,90,42,5,,,,
83,-,Taylor Swift,betty,-,72,2,48,2020-08-02,48,2020-08-02
84,down,flora cash,You're Somebody Else,78,62,7,,,,
85,up,Johnny Cash,Hurt,86,62,6,,,,
86,down,Lady Antebellum,Need You Now,85,65,16,,,,
87,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,57,7,,,,
88,down,SL,Gentleman,77,77,4,,,,
89,down,Coldplay,Viva La Vida,73,6,8,,,,
90,down,Juice WRLD,All Girls Are the Same,82,65,10,53,2019-12-15,53,2019-12-15
91,down,Lucky Voice Karaoke,American Pie (Don McLean),88,78,4,,,,
92,-,Eagles,Hotel California,-,56,1,,,,
93,-,Irish Women In Harmony,Dreams,-,11,9,,,,
94,-,Milky Chance,Stolen Dance,-,53,1,,,,
95,-,Shane Codd,Get Out My Head,-,4,1,,,,
96,-,Sigala & James Arthur,Lasting Lover,-,38,1,,,,
97,down,Hozier,Take Me to Church,87,25,6,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,87,4,,,,
99,-,J. Cole,No Role Modelz,-,68,3,,,,
100,down,2Pac,Changes,94,56,11,,,,
