Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,-,deja vu,Déjà Vu,-,2,1,93,2021-04-11,93,2021-04-11
3,down,Russ Millions x Tion Wayne,Body,2,1,2,,,,
4,down,Tiësto,The Business,3,2,26,52,2021-01-03,18,2021-04-04
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,3,56,2021-03-21,1,2021-03-28
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,9,72,2021-03-07,18,2021-05-16
7,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),8,5,3,,,,
8,down,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
9,down,The Weeknd,Save Your Tears,7,2,9,80,2020-03-22,1,2021-03-21
10,up,Joel Corry,Head & Heart (feat. MNEK),10,1,40,99,2020-07-26,16,2020-09-20
11,up,Dua Lipa,Levitating (feat. DaBaby),14,3,27,93,2020-10-25,3,2021-05-16
12,down,Sea Shanty,Wellerman,11,11,2,,,,
13,down,Head Down,Can't Get You Out of My Head,12,5,8,,,,
14,down,A1 x J1,Latest Trends,9,5,9,,,,
15,down,Cardi B,Up,13,4,9,4,2021-02-14,4,2021-02-14
16,-,Demi Lovato,Dancing With The Devil,-,16,1,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),15,3,23,61,2021-01-03,22,2021-02-07
18,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),18,4,22,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),21,19,7,89,2021-02-21,25,2021-04-04
20,down,The Kid LAROI,WITHOUT YOU,17,9,7,,,,
21,down,Dermot Kennedy,Giants,20,1,41,,,,
22,down,Kodiac,Savage Love,19,11,12,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,6,5,6,2021-03-14,2,2021-05-09
24,down,The Streets,Blinded By the Lights,16,3,5,51,2021-03-14,41,2021-03-21
25,-,Tasneem Elaidy,Astronaut in the Ocean,-,13,1,82,2021-04-11,48,2021-04-18
26,down,Duncan Laurence,Arcade (feat. FLETCHER),25,17,6,100,2021-03-21,64,2021-04-25
27,-,Glass Animals,Heat Waves,-,8,5,75,2021-02-28,71,2021-03-07
28,down,Travis Scott & HVME,Goosebumps (Remix),23,18,5,82,2021-02-14,44,2021-04-11
29,down,Central Cee,Commitment Issues,24,20,8,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,2,31,87,2020-08-16,73,2020-09-27
31,up,Lil Tjay & 6LACK,Calling My Phone,33,3,8,70,2021-02-14,5,2021-02-21
32,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,29,2,12,,,,
33,down,Chug Jug With You,Chug Jug with U,22,22,3,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,35,80,2020-08-09,1,2020-08-16
35,up,Tate McRae,you broke me first,35,3,41,81,2020-08-23,15,2020-11-15
36,up,Little Mix,Sweet Melody,36,4,24,,,,
37,up,D-Block Europe & RAYE,Ferrari Horses,45,29,7,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,39,79,2020-04-19,1,2020-07-05
39,-,Ava Max,My Head & My Heart,-,30,3,74,2021-02-21,12,2021-03-21
40,up,Central Cee,Loading,40,30,24,,,,
41,-,Fleetwood Mac,Dreams (Live),-,12,24,,,,
42,up,ITzTy,Heartbreak Anniversary,48,42,3,52,2021-03-28,29,2021-04-18
43,up,LIVE,Lightning Crashes (Live),87,22,4,,,,
44,down,Rick Astley,Never Gonna Give You Up,42,36,32,,,,
45,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,57,28,4,,,,
46,down,24kGoldn,Mood (feat. iann dior),43,3,34,33,2020-08-23,1,2020-10-11
47,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,44,22,22,,,,
48,up,Mimi Webb,Good Without,58,21,2,,,,
49,up,Jason Derulo,X,51,34,7,,,,
50,down,KSI,Patience (feat. YUNGBLUD & Polo G),32,1,4,,,,
51,down,Central Cee,6 For 6,39,7,4,,,,
52,up,Saweetie,Best Friend (feat. Doja Cat),56,23,12,35,2021-01-17,35,2021-01-17
53,up,Picture This,Things Are Different,53,39,5,,,,
54,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,27,,,,
55,down,ElyOtto & Zedivan,Sugar Crash,46,40,3,,,,
56,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,59,56,3,,,,
57,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,57,1,,,,
58,-,SpotemGottem & NLE Choppa,Beat Box 4,-,58,1,,,,
59,up,SR,Welcome to Brixton,61,57,6,,,,
60,up,Dua Lipa,We're Good,60,29,8,25,2021-02-21,11,2021-04-25
61,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,49,7,,,,
62,down,Justin Bieber,Anyone,52,2,14,5,2021-01-10,5,2021-01-10
63,-,BTS,Film out,-,63,1,13,2021-04-11,13,2021-04-11
64,up,Tom Zanetti,Didn't Know,85,63,2,,,,
65,up,Central Cee,Day in the Life,65,53,8,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,57,17,,,,
67,up,Guns N' Roses,November Rain,70,45,18,,,,
68,up,Wilbur Soot,Your New Boyfriend,81,23,17,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota),-,61,6,,,,
70,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,34,3,89,2021-04-04,78,2021-04-11
71,down,Justin Bieber,Hold On,63,26,5,11,2021-03-14,7,2021-03-28
72,up,4 Non Blondes,What's Up?,79,44,13,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),91,64,8,,,,
74,up,AURORA,Runaway,74,17,2,26,2021-04-18,13,2021-04-25
75,up,Journey,Don't Stop Believin',84,70,13,,,,
76,up,Wilkinson,Afterglow,98,71,6,,,,
77,up,Metallica,Nothing Else Matters,86,62,6,,,,
78,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),67,67,2,,,,
79,up,The Killers,Mr. Brightside,92,30,17,,,,
80,-,Sean Kingston,Beautiful Girls,-,80,11,,,,
81,down,Eminem,Without Me,78,43,10,,,,
82,-,Tom Grennan,Little Bit of Love,-,8,1,,,,
83,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,45,2,96,2021-04-11,41,2021-05-16
84,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,84,1,56,2021-04-11,56,2021-04-11
85,-,Eminem,The Real Slim Shady,-,71,2,,,,
86,up,50 Cent,In Da Club,100,35,12,,,,
87,down,Polo G,Martin & Gina,76,51,12,79,2020-05-24,79,2020-05-24
88,up,Chris Stapleton,Tennessee Whiskey,90,51,16,,,,
89,up,Aura (Indonesia),Have You Ever Seen the Rain,93,33,15,,,,
90,-,Lil Tjay,Run It Up,-,90,1,65,2021-04-11,65,2021-04-11
91,down,Days Like This,Is You Is Or Is You Ain't My Baby,75,36,8,,,,
92,down,3 Sud Est & Andra,Jumătatea mea mai bună,64,51,3,,,,
93,-,Jet Yellow,Darling,-,74,1,,,,
94,-,Lady Gaga,Bad Romance,-,64,2,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,9,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,81,2,,,,
97,-,Milky Chance,Stolen Dance,-,53,4,,,,
