Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,-,RAYE & 070 Shake,Escapism.,-,2,2,,,,
3,-,Kiss,Unholy,-,2,5,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,3,11,,,,
5,down,Meghan Trainor,Made You Look,3,2,16,,,,
6,-,John Holt,Green Green Grass,-,2,18,,,,
7,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,3,10,,,,
8,up,Miguel,Sure Thing,8,7,9,,,,
9,down,Kid Francescoli,Miss Mess,7,4,16,,,,
10,up,Capaldi X,Forget Me,11,2,22,,,,
11,-,Sister Hazel,All For You,-,7,2,,,,
12,up,Taylor Swift,Anti-Hero,13,1,16,,,,
13,-,Brown Eyed Girls,Kill Bill,-,13,2,,,,
14,up,Steven Styles,As It Was (feat. Harry Rodgers),21,2,30,,,,
15,up,Dermot Kennedy,Kiss Me,16,5,23,,,,
16,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,1,,,,
17,up,Lady Gaga,Bloody Mary,17,2,9,,,,
18,up,The Tumbling Paddies,The Way I Am,24,12,32,,,,
19,down,Lenny Kravitz,I'll Be Waiting,18,15,4,,,,
20,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,15,2,,,,
21,up,venbee & Goddard,messy in heaven,22,15,14,,,,
22,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,4,,,,
23,up,Bailey,How Do I Say Goodbye,26,20,8,,,,
24,up,Central Cee,LET GO,25,5,8,,,,
25,-,"Dune, Crayon & Ichon",Pointless,-,25,2,,,,
26,-,Don Henley,Hotel California (Live),-,26,1,,,,
27,up,Chris Brown,Under the Influence,31,7,25,,,,
28,up,Bruno Mars,When I Was Your Man,29,23,24,,,,
29,down,Anne-Marie x Aitch,Psycho,28,14,21,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,15,,,,
31,up,Coldplay,A Sky Full of Stars,36,28,32,,,,
32,up,Shakira,"Whenever, Wherever",60,29,2,33,2020-02-09,33,2020-02-09
33,down,The Kid LAROI,Love Again,30,30,2,,,,
34,-,5zyl,Purple People,-,27,1,,,,
35,up,OneRepublic,I Ain't Worried (Mixed),35,8,21,,,,
36,down,Sam Smith,I'm Not Here To Make Friends,14,14,2,,,,
37,up,Adele,Set Fire to the Rain,39,25,10,,,,
38,down,Meghan Trainor,NO,34,27,11,,,,
39,down,Miley Cyrus,Jolene (The Backyard Sessions),37,28,11,,,,
40,-,Akon,Smack That (feat. Eminem),-,35,25,,,,
41,down,Nathan Evans,Wellerman,38,10,14,,,,
42,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),33,26,18,,,,
43,-,Blue Mitchell,Tones for Joan's Bones,-,21,6,,,,
44,-,Red Velvet,Snap Snap,-,44,1,,,,
45,down,Tiësto & Tate McRae,10:35 (Mixed),41,32,5,,,,
46,down,Stormzy,Hide & Seek,40,16,17,,,,
47,-,Duki & Dicc,Ferrari,-,47,2,,,,
48,up,Justine Skye,Collide (feat. Tyga),54,37,8,,,,
49,-,Jup van Heeren,Dolls,-,32,24,,,,
50,down,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],45,29,7,,,,
51,-,Triston Marez,Until I Found You,-,27,3,,,,
52,up,Sia,Elastic Heart,59,52,10,,,,
53,down,Indila,Tourner dans le vide,44,35,7,,,,
54,down,P!nk,TRUSTFALL,50,17,2,,,,
55,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,55,55,2,,,,
56,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),58,40,5,,,,
57,-,Cheq,Love in the Dark,-,57,1,,,,
58,down,Taylor Swift,Lavender Haze,10,10,3,,,,
59,-,About Lizzo,Damn Time,-,59,1,,,,
60,down,Headie One,Martin's Sofa,52,27,3,,,,
61,down,JVKE,Golden Hour,53,33,16,,,,
62,up,James Brown,Limbo Jimbo (Instrumental),77,51,10,,,,
63,down,Timber Timbre,Creep On Creepin' On,51,43,2,,,,
64,up,POWER WAVE,RUFF & TUFF,91,36,12,,,,
65,-,Grady Champion,When It Rains It Pours,-,32,1,,,,
66,down,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],64,64,5,,,,
67,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),81,62,2,,,,
68,up,P!nk,Never Gonna Not Dance Again,71,53,3,,,,
69,up,KALEO,Way Down We Go,69,39,5,,,,
70,-,ナンバー・ワン・ガン,You Fail Sometimes,-,49,2,,,,
71,down,Cher,If I Could Turn Back Time,70,56,9,,,,
72,-,Coi Leray,Players,-,22,1,,,,
73,up,ThxSoMch,SPIT IN MY FACE!,85,55,4,,,,
74,down,Elton John,I'm Still Standing,72,52,28,,,,
75,-,Strandz,Us Against the World,-,69,1,,,,
76,down,Bugzy Malone & TeeDee,Out Of Nowhere,63,30,13,,,,
77,-,Bob Spring,Don't Let It Go,-,41,23,,,,
78,down,Manu Chao,Me Gustas Tu,62,62,3,,,,
79,-,Oasis,Don't Look Back In Anger,-,56,24,,,,
80,down,Bryan Adams,Summer Of '69,79,44,16,,,,
81,-,G-Eazy & Halsey,Him & I,-,64,3,,,,
82,-,Geraint Watkins,Middle of the Night,-,76,2,,,,
83,down,KSI,Voices (feat. Oliver Tree),15,15,2,,,,
84,-,Chris Brown,Forever (Main Version),-,25,2,,,,
85,down,Ed Sheeran,Celestial,66,29,16,,,,
86,down,IShowSpeed,World Cup,74,6,13,,,,
87,-,Dave,Starlight,-,3,22,,,,
88,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",67,41,6,,,,
89,down,Lady Gaga,Just Dance (feat. Colby O'Donis),84,43,14,,,,
90,-,Matt McDonald,This Is Life,-,30,1,,,,
91,-,Why Mona,Stayin' Alive,-,91,1,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,67,9,,,,
93,up,Katlyn Clary,Last Friday Night (T.G.I.F.),97,66,5,,,,
94,down,Elvis Presley,Suspicious Minds,89,45,18,,,,
95,-,Snow Patrol,Chasing Cars,-,67,22,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,92,61,5,,,,
97,-,Hà Lê,After Dark,-,97,1,,,,
98,down,James Bay,Hold Back the River,90,75,5,,,,
99,-,Jordan,Little Hulton,-,59,2,,,,
100,-,Shakira,Loba,-,72,1,,,,
