Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny,Then and Now,-,1,1,,,,
2,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],1,1,5,,,,
3,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,14,,,,
4,-,Jessie Malih,Prada,-,4,1,,,,
5,up,佐藤竹善,All I Want For Christmas Is You,23,1,8,,,,
6,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),5,5,16,,,,
7,down,Doja Cat,Paint The Town Red,4,1,14,,,,
8,up,Noah Kahan,Stick Season,15,1,5,,,,
9,down,Miley Cyrus,Flowers (Mixed),7,1,20,,,,
10,down,Jazzy,Giving Me,6,1,34,,,,
11,down,OR GOLAN,I Am Greedy,9,7,3,,,,
12,up,Christ Mass,Lamo Gene,42,1,3,,,,
13,-,Shania Twain,Waiter! Bring Me Water! (Green),-,13,6,,,,
14,up,Oliver Anthony Music,Rich Men North of Richmond,17,1,12,,,,
15,down,Dave & Central Cee,Sprinter,11,2,23,,,,
16,down,Fred again.. & Obongjayar,adore u,13,5,13,,,,
17,up,Zach Bryan,Something in the Orange,28,10,36,,,,
18,-,Jung Kook,Standing Next to You,-,18,1,,,,
19,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,16,7,15,,,,
20,up,Dua Lipa,Dance The Night,21,3,23,,,,
21,up,Tfresh David,David Kushner Daylight,26,5,20,,,,
22,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,13,,,,
23,down,Nauraeli,Good Love,20,8,22,,,,
24,down,Taylor Swift,Cruel Summer,22,20,16,,,,
25,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,14,8,,,,
26,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,7,10,,,,
27,up,Jazzy,NRG,29,20,4,,,,
28,up,syned,Strangers (feat. Kenya Grace) [phonk remix],31,15,9,,,,
29,-,Kingdomstyle,Itz Christmas,-,4,4,,,,
30,up,Alejandra Guzmán,Mirala Miralo,30,2,21,,,,
31,up,In Trance 95,Desire to Desire,32,14,14,,,,
32,up,Wheatus,Teenage Dirtbag,37,32,23,,,,
33,-,Ava Max,Tattoo,-,33,1,,,,
34,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,98,1,5,,,,
35,-,Peggy Gou,(It Goes Like) Nanana,-,20,5,,,,
36,down,Hillsong Hymnals,Raye Escapism,34,10,16,,,,
37,-,DJ LAWY,People (Mixed),-,27,4,,,,
38,up,Idol,Ecstasy,39,33,4,,,,
39,-,Simmo,Life Lesson,-,39,1,,,,
40,-,Kelly Rogers,High & Dry,-,40,2,,,,
41,down,テイラー・スウィフト,Style,27,27,17,,,,
42,down,Dirty Workz & Astrak,Here & Where You Are,41,36,3,,,,
43,-,Black Pumas,Fast Car,-,41,4,,,,
44,-,Brennan Jackson,Wish You the Best,-,4,4,,,,
45,-,50 Cent,Many Men (Wish Death),-,45,8,,,,
46,-,TrackTribe,Night on the Town,-,46,5,,,,
47,-,Cherie Sinclair,Until I Found You,-,26,10,,,,
48,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",52,20,13,,,,
49,-,CMAT,Stay For Something,-,49,1,,,,
50,up,Unknown,What Was I Made For?,54,8,18,,,,
51,down,Jazzy,Feel It (Club Edit),47,17,16,,,,
52,-,The Living Tombstone,Five Nights at Freddy's,-,52,1,,,,
53,up,Miley Cyrus,Used To Be Young,59,5,11,,,,
54,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,43,2,,,,
55,-,The Tymes,So Much In Love (Re-Recorded),-,55,2,,,,
56,up,Unknown,Cancion Del Que No Hace Nada,70,56,3,,,,
57,-,The Unfaithful Ways,"Restless, Reckless and Ready",-,57,1,,,,
58,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,58,43,3,,,,
59,down,Olivia Rodrigo,get him back!,56,24,9,,,,
60,up,NYCYPCD,Nothing Compares to You,63,1,16,,,,
61,down,Kak Hatt & K.A.D,Just How You Like It,55,55,4,,,,
62,up,Timbaland,Apologize (feat. OneRepublic),74,62,19,,,,
63,-,VOJ & Narvent,Memory Reboot,-,48,7,,,,
64,up,Mary J. Blige,Family Affair,76,64,5,,,,
65,down,Bad Blood,Hits,46,46,2,,,,
66,-,Lost Control,Without You,-,3,4,,,,
67,-,Mitski,My Love Mine All Mine,-,67,3,,,,
68,up,Evanescence,Bring Me To Life,68,58,20,,,,
69,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,7,,,,
70,up,Brett Young,In Case You Didn't Know,84,58,15,,,,
71,-,Tom Wulf,Skyfall,-,53,3,,,,
72,up,Luke Combs,Love You Anyway,100,30,17,,,,
73,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,73,1,,,,
74,up,Luke Combs,Beautiful Crazy,86,47,8,,,,
75,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,26,19,,,,
76,-,Megan Thee Stallion,Cobra,-,76,1,,,,
77,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,15,1,,,,
78,-,The Sandmen,Weather with Heather,-,78,2,,,,
79,-,Doja Cat,Agora Hills,-,76,1,,,,
80,up,Cian Ducrot,Heaven,80,48,18,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,81,1,,,,
82,down,Hannah Laing & HVRR,Party All The Time,79,39,10,,,,
83,-,Snowman,To This Day,-,11,1,,,,
84,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),87,53,10,,,,
85,-,VanJess,Groove Thang,-,85,1,,,,
86,-,Jessie Woo,Can't Catch Me,-,86,1,,,,
87,-,Liam O'Connor & Mike Denver,The Story I'll Tell You Is True,-,84,1,,,,
88,-,Kelly Clarkson,Underneath the Tree,-,13,16,77,2019-12-22,16,2020-12-27
89,down,Alan Walker,The Spectre,67,67,6,,,,
90,up,Tep No & Starzun,You're a Superstar (Starzun Remix),92,75,10,,,,
91,-,The Mal Gibson Project,Try (Live),-,72,5,,,,
92,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",88,32,10,,,,
93,-,Noah Kahan & Post Malone,Dial Drunk,-,55,1,,,,
94,up,Jordan & B_real.11,Tell the City,95,22,15,,,,
95,-,Ariana Grande,Santa Tell Me,-,15,22,,,,
96,-,Troye Sivan,One Of Your Girls,-,18,3,,,,
97,-,Cian Ducrot,Part Of Me (Strings Version),-,97,1,,,,
98,-,Bastille,Pompeii,-,76,1,,,,
99,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,68,16,,,,
100,-,Christy Moore,Beeswing,-,100,1,,,,
