Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayewaken,Blinding Lights,3,1,21,82,2020-01-26,44,2020-04-19
2,down,SAINt JHN,Roses (Imanbek Remix Extended),1,1,18,84,2020-04-05,61,2020-05-24
3,up,Tones and I,Dance Monkey,4,1,26,6,2019-10-06,1,2019-11-10
4,up,Doja Cat,Say So (feat. Nicki Minaj),10,4,19,57,2020-03-08,13,2020-05-10
5,down,KSI,Houdini (feat. Swarmz & Tion Wayne),2,2,2,,,,
6,up,Drake,Toosie Slide,6,4,5,65,2020-04-05,2,2020-04-26
7,up,Future,Life Is Good (feat. Drake),8,4,16,86,2020-01-12,6,2020-01-19
8,up,S1mba,Rover (feat. DTG),11,6,5,88,2020-06-14,88,2020-06-14
9,up,Travis Scott,SICKO MODE,9,9,4,48,2020-04-26,9,2020-05-03
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],31,1,3,90,2020-05-24,41,2020-07-05
11,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),20,8,9,,,,
12,up,Megan Thee Stallion,Savage,17,12,7,61,2020-03-22,14,2020-04-19
13,up,Lewis Capaldi,Before You Go,16,3,25,45,2019-11-24,10,2020-08-30
14,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,2,18,90,2020-01-12,36,2020-03-15
15,up,Lewis Swift,Wait for You,18,2,19,85,2019-10-06,68,2019-10-13
16,up,Powfu,Death Bed (feat. beabadoobee),22,15,13,100,2020-03-01,7,2020-04-26
17,down,Dua Lipa,Don't Start Now,12,3,26,19,2019-11-03,3,2020-01-05
18,up,Doja Cat,Boss Bitch,23,14,12,60,2020-03-22,23,2020-04-26
19,down,Juice WRLD,Righteous,7,7,2,86,2020-05-03,86,2020-05-03
20,down,Dua Lipa,Physical (feat. Hwa Sa),19,7,14,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),15,1,16,69,2020-01-26,38,2020-03-15
22,down,Travis Scott,goosebumps,21,21,2,89,2020-04-26,18,2020-05-03
23,up,DJB,Blueberry Faygo,24,6,11,98,2020-04-05,98,2020-04-05
24,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,5,2,65,2020-04-26,1,2020-05-03
25,up,Dua Lipa,Break My Heart,27,15,6,97,2020-03-29,5,2020-06-28
26,up,Regard,Ride It,30,4,26,57,2019-10-06,13,2019-11-10
27,up,Maroon 5,Memories,29,2,26,36,2019-10-06,2,2019-11-17
28,down,Joel Corry,Lonely,25,8,14,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),32,11,13,35,2020-02-09,4,2020-04-05
30,up,BENEE,Supalonely (feat. Gus Dapperton),34,25,9,85,2020-04-19,63,2020-05-24
31,-,AJ Tracey,Dinner Guest (feat. MoStack),-,31,1,,,,
32,up,Harry Styles,Adore You,33,22,22,24,2019-12-08,6,2020-04-19
33,down,Dermot Kennedy,Outnumbered,28,3,26,73,2019-10-20,73,2019-10-20
34,down,Dermot Kennedy,All My Friends,14,14,19,,,,
35,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),26,26,2,49,2020-05-03,49,2020-05-03
36,up,Kygo & Whitney Houston,Higher Love,37,7,26,22,2019-10-06,20,2019-10-13
37,up,Shawn Mendes & Camila Cabello,Señorita,40,3,26,1,2019-10-06,1,2019-10-06
38,down,Lil King,Own It (Stormzy),36,6,24,,,,
39,down,Post Malone,Circles,38,5,26,2,2019-10-06,2,2019-10-06
40,up,Billie Eilish,everything i wanted,42,2,25,53,2019-11-17,3,2019-11-24
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,10,26,87,2019-10-20,28,2019-12-08
42,down,Madison Beer,Selfish,39,30,7,,,,
43,up,Melanie Martinez,Play Date,53,35,2,87,2020-05-17,68,2020-06-07
44,up,Kenny Rogers,The Gambler,47,7,11,,,,
45,down,Trevor Daniel,Falling,44,11,25,61,2019-11-24,14,2020-01-05
46,down,Travis Scott,HIGHEST IN THE ROOM,35,4,18,35,2019-10-06,2,2019-10-13
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,5,26,43,2019-10-13,39,2019-11-10
48,up,Young T & Bugsey,Don't Rush (feat. Headie One),54,47,5,52,2020-04-12,48,2020-04-19
49,down,Halsey,You should be sad,45,15,17,,,,
50,down,Mabel,Boyfriend,43,39,11,,,,
51,down,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),50,38,8,,,,
52,down,Justin Bieber,Yummy,51,3,18,86,2020-01-05,3,2020-01-12
53,up,The Notorious B.I.G.,Juicy,58,43,11,,,,
54,-,StaySolidRocky,Party Girl,-,9,1,86,2020-05-10,14,2020-06-14
55,up,Don Toliver,After Party,63,39,3,85,2020-05-03,71,2020-05-24
56,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],52,21,8,,,,
57,up,Petit Biscuit,Sunset Lover,59,57,7,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,3,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),57,15,9,99,2020-04-12,91,2020-04-19
60,up,Harry Styles,Falling,60,20,12,57,2019-12-15,39,2019-12-22
61,-,Toto,Africa,-,59,3,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,10,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,1,,,,
64,down,Idina Menzel & Evan Rachel Wood,Show Yourself,55,37,6,55,2019-12-01,55,2019-12-01
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,50,3,,,,
66,up,Topic,Breaking Me (feat. A7S),82,5,3,94,2020-03-01,8,2020-08-16
67,down,Jack Harlow,Whats Poppin,64,52,7,76,2020-03-22,37,2020-04-19
68,up,AC/DC,Thunderstruck,81,19,5,70,2019-11-17,63,2019-12-08
69,up,Adele,Someone Like You,83,12,12,,,,
70,up,Natalie Taylor,Surrender,86,69,3,,,,
71,-,Calvin Harris,Summer,-,47,1,,,,
72,up,Ali Gatie,What If I Told You That I Love You,74,46,15,48,2020-02-02,48,2020-02-02
73,up,PARTYNEXTDOOR,BELIEVE IT,76,68,6,100,2020-03-29,55,2020-04-05
74,-,LINKIN PARK,In the End,-,50,15,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,56,13,81,2020-02-09,81,2020-02-09
76,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],75,59,16,77,2020-01-19,77,2020-01-19
77,down,Tones and I,Never Seen the Rain,67,35,15,,,,
78,up,Klingande,Jubel,98,56,2,,,,
79,-,Disturbed,The Sound of Silence,-,6,2,,,,
80,down,Nathan Dawe,Flowers (feat. Jaykae),69,36,2,,,,
81,-,Kodaline,All I Want,-,72,2,,,,
82,down,Pop Smoke,Dior,68,54,11,100,2020-02-23,46,2020-07-12
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,8,,,,
84,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],91,74,5,,,,
85,down,Lady Gaga,Stupid Love,80,6,10,28,2020-03-01,8,2020-03-08
86,up,Dixie Chicks,Travelin' Soldier,88,73,9,,,,
87,down,SILKY,Peaky Blinders,65,49,6,,,,
88,down,Noah Cyrus,July,70,48,19,,,,
89,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),71,63,10,,,,
90,up,Best Sunday,Surfaces,93,61,10,,,,
91,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],96,45,5,,,,
92,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,46,4,,,,
93,-,Sam Fischer,This City,-,49,1,,,,
94,-,Gigi D'Agostino,Gigi D'Agostino,-,75,3,,,,
95,-,Various Artists,Tell Me The Reason,-,95,1,,,,
96,-,Guns N' Roses,November Rain,-,45,1,,,,
97,-,Coldplay,Viva La Vida,-,6,3,,,,
98,-,Drake,Pain 1993 (feat. Playboi Carti),-,98,1,71,2020-05-03,18,2020-05-10
99,-,R.E.M.,Losing My Religion,-,90,1,,,,
