Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,-,Polo G,RAPSTAR,-,2,1,86,2021-04-11,7,2021-04-18
3,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
4,up,Tiësto,The Business,4,2,27,52,2021-01-03,18,2021-04-04
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,4,56,2021-03-21,1,2021-03-28
6,-,Body Bag Ben & M.O.P,Lord Body,-,6,1,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),7,5,4,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,10,72,2021-03-07,18,2021-05-16
9,up,The Weeknd,Save Your Tears,9,2,10,80,2020-03-22,1,2021-03-21
10,up,Dua Lipa,Levitating (feat. DaBaby),11,3,28,93,2020-10-25,3,2021-05-16
11,-,Olivia Rodrigo,deja vu,-,8,1,17,2021-04-11,16,2021-04-18
12,down,Olivia Rodrigo,drivers license,8,1,14,1,2021-01-17,1,2021-01-17
13,down,Joel Corry,Head & Heart (feat. MNEK),10,1,41,99,2020-07-26,16,2020-09-20
14,down,Sea Shanty,Wellerman,12,11,3,,,,
15,down,Head Down,Can't Get You Out of My Head,13,5,9,,,,
16,down,Cardi B,Up,15,4,10,4,2021-02-14,4,2021-02-14
17,down,A1 x J1,Latest Trends,14,5,10,,,,
18,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),18,4,23,,,,
19,down,Meduza,Paradise (feat. Dermot Kennedy),17,3,24,61,2021-01-03,22,2021-02-07
20,down,"ATB, Topic & A7S",Your Love (9PM),19,19,8,89,2021-02-21,25,2021-04-04
21,up,Tasneem Elaidy,Astronaut in the Ocean,25,13,2,82,2021-04-11,48,2021-04-18
22,down,The Kid LAROI,WITHOUT YOU,20,9,8,,,,
23,up,Glass Animals,Heat Waves,27,8,6,75,2021-02-28,71,2021-03-07
24,-,DMX,X Gon' Give It to Ya,-,24,1,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,6,6,6,2021-03-14,2,2021-05-09
26,-,Silky,Playing Games,-,26,6,,,,
27,down,Dermot Kennedy,Giants,21,1,42,,,,
28,down,Duncan Laurence,Arcade (feat. FLETCHER),26,17,7,100,2021-03-21,64,2021-04-25
29,down,Kodiac,Savage Love,22,11,13,,,,
30,down,Travis Scott & HVME,Goosebumps (Remix),28,18,6,82,2021-02-14,44,2021-04-11
31,-,DMX,Ruff Ryders' Anthem,-,31,1,61,2021-04-18,61,2021-04-18
32,down,Demi Lovato,Dancing With The Devil,16,16,2,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,2,32,87,2020-08-16,73,2020-09-27
34,down,The Streets,Blinded By the Lights,24,3,6,51,2021-03-14,41,2021-03-21
35,-,David Guetta,Titanium (feat. Sia),-,35,7,,,,
36,up,D-Block Europe & RAYE,Ferrari Horses,37,29,8,,,,
37,down,Lil Tjay & 6LACK,Calling My Phone,31,3,9,70,2021-02-14,5,2021-02-21
38,up,AURORA,Runaway,74,17,3,26,2021-04-18,13,2021-04-25
39,down,Central Cee,Commitment Issues,29,20,9,,,,
40,down,Tate McRae,you broke me first,35,3,42,81,2020-08-23,15,2020-11-15
41,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,45,28,5,,,,
42,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,32,2,13,,,,
43,up,LIVE,Lightning Crashes (Live),43,22,5,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,40,79,2020-04-19,1,2020-07-05
45,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,36,80,2020-08-09,1,2020-08-16
46,down,Little Mix,Sweet Melody,36,4,25,,,,
47,up,Mimi Webb,Good Without,48,21,3,,,,
48,down,Ava Max,My Head & My Heart,39,30,4,74,2021-02-21,12,2021-03-21
49,down,ITzTy,Heartbreak Anniversary,42,42,4,52,2021-03-28,29,2021-04-18
50,down,Chug Jug With You,Chug Jug with U,33,22,4,,,,
51,down,Jason Derulo,X,49,34,8,,,,
52,-,Nessa Barrett,la di die (feat. jxdn),-,24,3,,,,
53,up,Tom Grennan,Little Bit of Love,82,8,2,,,,
54,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,1,,,,
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,83,45,3,96,2021-04-11,41,2021-05-16
56,down,Central Cee,6 For 6,51,7,5,,,,
57,up,Polo G,Martin & Gina,87,51,13,79,2020-05-24,79,2020-05-24
58,-,DMX,Party Up,-,58,1,,,,
59,down,Picture This,Things Are Different,53,39,6,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),52,23,13,35,2021-01-17,35,2021-01-17
61,down,Dua Lipa,We're Good,60,29,9,25,2021-02-21,11,2021-04-25
62,-,Outside The Walls,Outside the Walls,-,62,1,,,,
63,up,Tom Zanetti,Didn't Know,64,63,3,,,,
64,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,56,56,4,,,,
65,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,34,4,89,2021-04-04,78,2021-04-11
66,-,DMX,Slippin',-,66,1,,,,
67,down,SR,Welcome to Brixton,59,57,7,,,,
68,up,Wilbur Soot,Your New Boyfriend,68,23,18,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,57,18,,,,
70,down,Ashnikko,Slumber Party (feat. Princess Nokia),57,57,2,,,,
71,down,Central Cee,Day in the Life,65,53,9,,,,
72,-,From The Sky,From The Sky,-,72,1,,,,
73,-,Eminem,The Real Slim Shady,-,29,2,,,,
74,up,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),78,67,3,,,,
75,up,Eminem,Without Me,81,43,11,,,,
76,down,Justin Bieber,Hold On,71,26,6,11,2021-03-14,7,2021-03-28
77,down,Justin Bieber,Anyone,62,2,15,5,2021-01-10,5,2021-01-10
78,-,Silky,Levels Freestyle,-,70,1,,,,
79,down,KSI,Patience (feat. YUNGBLUD & Polo G),50,1,5,,,,
80,-,Dave & Kamal.,Mercury,-,80,1,,,,
81,-,Deno,Lingo (feat. J.I. & Chunkz),-,81,1,,,,
82,down,Guns N' Roses,November Rain,67,45,19,,,,
83,down,Journey,Don't Stop Believin',75,70,14,,,,
84,down,4 Non Blondes,What's Up?,72,44,14,,,,
85,up,50 Cent,In Da Club,86,35,13,,,,
86,up,Chris Stapleton,Tennessee Whiskey,88,51,17,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,62,3,,,,
88,down,ElyOtto & Zedivan,Sugar Crash,55,40,4,,,,
89,up,Milky Chance,Stolen Dance,97,53,5,,,,
90,down,Aura (Indonesia),Have You Ever Seen the Rain,89,33,16,,,,
91,-,Bruno Mars,Talking to the Moon,-,57,2,98,2021-04-25,82,2021-05-02
92,-,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",-,92,2,,,,
93,-,Justin Wellington,Iko Iko (feat. Small Jam),-,47,1,,,,
94,down,Wilkinson,Afterglow,76,71,7,,,,
