Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,1,1,8,,,,
2,up,Elton John & Ed Sheeran,Merry Christmas,2,1,4,,,,
3,up,Adele,Strangers By Nature,3,1,10,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,19,,,,
5,-,Habbits,Bad Habbits,-,1,14,,,,
6,up,Gayle,abcdefu,6,4,7,,,,
7,up,Ed Sheeran,Shivers,7,2,14,,,,
8,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
9,-,Tom Walker,For Those Who Can't Be Here,-,9,1,,,,
10,-,Dermot Kennedy,Better Days,-,6,7,,,,
11,-,Trifect,Love Nwantiti,-,11,1,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,31,76,2021-04-25,2,2021-05-02
13,-,The Kid LAROI & Justin Bieber,Stay,-,2,21,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,2,17,,,,
15,down,Glass Animals,Heat Waves,13,8,40,75,2021-02-28,71,2021-03-07
16,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,14,1,,,,
17,up,Ariana Grande,Santa Tell Me,18,15,15,,,,
18,up,Sia,Snowman,20,11,5,,,,
19,down,Max Arnald,I Wish It Could Be Christmas Everyday,15,15,2,,,,
20,-,Queen,Bohemian Rhapsody,-,20,2,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),16,3,8,,,,
22,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,3,1,,,,
23,-,Ed Sheeran,Shape of You,-,23,1,94,2020-01-05,94,2020-01-05
24,-,Central Cee,Daily Duppy (feat. GRM Daily),-,24,1,,,,
25,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,19,2,,,,
26,up,Maribel Sur,Wonderful Christmastime,30,26,5,,,,
27,up,Will Tell,Tell Me Something Good,27,16,3,,,,
28,down,ArrDee,Flowers (Say My Name),21,13,7,,,,
29,-,ジャスティン・ビーバー,君とホワイト・キス,-,16,13,69,2019-12-29,21,2020-12-27
30,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,14,15,,,,
31,-,Doja Cat,Woman,-,9,7,,,,
32,down,Olivia Rodrigo,Good 4 U (Mixed),23,5,18,,,,
33,down,SwitchOTR,Coming for You (feat. A1 x J1),24,20,9,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,4,,,,
35,down,D-Block Europe,Make You Smile (feat. AJ Tracey),33,19,3,,,,
36,-,Gottfrid,Step Into Christmas,-,28,1,,,,
37,down,The Swingin' Cats,Rockin' Around the Christmas Tree,14,14,3,,,,
38,down,José Feliciano,Feliz Navidad (2019 Version),35,35,4,,,,
39,-,Majestic & Boney M.,Rasputin,-,39,4,,,,
40,down,Jonasu,Black Magic,34,3,27,,,,
41,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],28,20,7,,,,
42,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,22,1,,,,
43,-,Olivia Rodrigo,drivers license,-,1,36,1,2021-01-17,1,2021-01-17
44,down,Darlene Love,All Alone On Christmas,41,41,4,,,,
45,down,Tom Grennan,Little Bit of Love,32,8,38,,,,
46,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],36,12,12,,,,
47,down,Leona Lewis,One More Sleep,37,31,11,,,,
48,-,The Dubliners,Grace (feat. Jim McCann),-,48,1,,,,
49,down,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],38,25,4,,,,
50,-,Olivia Rodrigo,traitor,-,13,23,,,,
51,up,Elton John,Tiny Dancer,65,39,24,,,,
52,down,Céline Dion,It's All Coming Back to Me Now,50,28,18,,,,
53,down,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",40,40,3,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,47,1,,,,
55,down,Silky,Mad At Me,42,24,5,,,,
56,down,Coldplay,Christmas Lights,47,47,8,,,,
57,down,East 17,Stay Another Day,44,44,9,,,,
58,up,For You Acapella,Hallelujah,61,58,2,,,,
59,down,Ed Sheeran,Overpass Graffiti,48,10,8,,,,
60,down,Tiësto & Ava Max,The Motto,49,14,8,,,,
61,up,Billy Joel,Piano Man,86,45,22,,,,
62,-,Beggin',Beggin,-,19,10,,,,
63,-,Maroon 5,Memories,-,2,47,36,2019-10-06,2,2019-11-17
64,up,The Monthly Trades,I Would Do Anything for Love,73,64,17,,,,
65,down,Gary Barlow,It's The Most Wonderful Time Of The Year,58,58,3,,,,
66,down,Joel Corry,I Wish (feat. Mabel),53,34,8,,,,
67,-,Sam Fender,Seventeen Going Under,-,11,5,,,,
68,down,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,62,62,4,,,,
69,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,1,7,,,,
70,down,Richard Watts,Merry Xmas Everybody (Acoustic),59,59,3,,,,
71,-,We are the People,We are the People,-,71,1,,,,
72,down,Adele,Rolling In the Deep,63,25,17,,,,
73,down,Mud,Lonely This Christmas,54,54,7,,,,
74,up,Reh Dogg,Wonderwall,93,52,12,,,,
75,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,75,1,,,,
76,down,Ghost Harmonics,Waiting for the Ghost Train,55,19,12,,,,
77,-,Meghan Trainor,Title,-,54,1,,,,
78,down,Central Cee & kobzx2z,Obsessed With You,66,17,7,,,,
79,-,4 Non Blondes,What's Up?,-,44,22,,,,
80,down,Eminem,Stan (feat. Dido),68,53,7,,,,
81,down,Don Mclean,American Pie,78,78,2,,,,
82,down,DJ Filwé,Whisper of Love,80,60,13,,,,
83,up,Bruce Springsteen,Tougher Than the Rest,90,63,13,,,,
84,-,Oasis,Don't Look Back In Anger,-,56,1,,,,
85,down,Lightning Cavalry,Seconds of Feeling Good,60,44,3,,,,
86,-,Journey,Don't Stop Believin',-,56,23,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,16,1,,,,
88,up,The Verve,Bitter Sweet Symphony,89,42,21,,,,
89,-,Cliff Richard,Mistletoe and Wine,-,36,1,,,,
90,-,Toploader,Dancing In the Moonlight,-,54,7,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,15,,,,
92,-,Rihanna,Diamonds,-,61,23,,,,
93,-,ABBA,Dancing Queen,-,31,12,,,,
94,down,Mel & Kim,Rockin' Around the Christmas Tree,79,7,2,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,3,33,1,2019-10-06,1,2019-10-06
96,down,Shawn Mendes,Stitches,85,62,6,,,,
