Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,27,87,2020-08-16,73,2020-09-27
3,down,Tiësto,The Business,2,2,18,52,2021-01-03,18,2021-04-04
4,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
5,up,Shane Codd,Get Out My Head,6,4,15,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),4,3,15,61,2021-01-03,22,2021-02-07
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,32,99,2020-07-26,16,2020-09-20
8,up,The Weeknd,Save Your Tears,10,2,6,80,2020-03-22,1,2021-03-21
9,down,Dermot Kennedy,Giants,8,1,33,,,,
10,down,Doja Cat,Streets,9,8,5,27,2021-01-24,7,2021-03-07
11,up,Kodiac,Savage Love,15,11,4,,,,
12,down,The Kid LAROI,WITHOUT YOU,11,11,11,32,2020-12-13,12,2021-02-28
13,up,Tate McRae,you broke me first,13,3,33,81,2020-08-23,15,2020-11-15
14,up,Ed Sheeran,Afterglow,14,7,8,18,2021-01-03,18,2021-01-03
15,up,Little Mix,Sweet Melody,17,4,16,,,,
16,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),16,4,14,,,,
17,-,Digga D & AJ Tracey,Bringing It Back,-,17,1,,,,
18,down,CJ,Whoopty,12,9,15,51,2020-11-22,8,2021-01-24
19,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,19,2,4,,,,
20,up,24kGoldn,Mood (feat. iann dior),20,3,26,33,2020-08-23,1,2020-10-11
21,up,Ariana Grande,34+35,21,2,15,64,2020-11-01,7,2020-12-13
22,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,22,1,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),22,3,19,93,2020-10-25,3,2021-05-16
24,up,HVME,Goosebumps,29,22,7,85,2021-01-10,69,2021-01-17
25,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,27,80,2020-08-09,1,2020-08-16
26,down,Fredo,Money Talks (feat. Dave),5,5,2,,,,
27,-,Dream & PmBata,Roadtrip,-,27,1,,,,
28,down,Ariana Grande,positions,23,1,16,77,2020-10-25,1,2020-11-01
29,down,James Arthur,Train Wreck,24,13,23,,,,
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,27,11,99,2021-01-31,73,2021-03-07
31,up,Nathan Evans,Wellerman,41,10,2,,,,
32,up,Duncan Laurence,Arcade,51,20,3,88,2021-02-28,69,2021-03-14
33,down,Jason Derulo,Take You Dancing,28,7,29,71,2020-08-23,16,2021-01-17
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,31,79,2020-04-19,1,2020-07-05
35,down,Hozier,Take Me to Church,34,25,14,,,,
36,down,Justin Bieber,Anyone,18,2,6,5,2021-01-10,5,2021-01-10
37,down,Central Cee,Loading,35,30,16,,,,
38,down,The Neighbourhood,Sweater Weather,33,26,18,77,2021-01-10,63,2021-02-07
39,up,Rick Astley,Never Gonna Give You Up,46,36,27,,,,
40,-,A1 x J1,Latest Trends,-,5,1,,,,
41,down,All I Want,All I Want,31,14,5,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),50,23,5,35,2021-01-17,35,2021-01-17
43,down,BTS,Dynamite,38,3,24,96,2020-08-23,2,2020-08-30
44,down,Miley Cyrus,Midnight Sky,36,10,26,14,2020-08-23,12,2020-10-25
45,-,Dermot Kennedy,Days Like This,-,45,1,,,,
46,down,AC/DC,Thunderstruck,45,19,25,70,2019-11-17,63,2019-12-08
47,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,37,22,14,,,,
48,-,Leo K.,Waka Waka Wa,-,48,1,,,,
49,down,Billie Eilish,Therefore I Am,44,1,13,97,2020-11-15,4,2020-11-22
50,down,Justin Bieber,Holy (feat. Chance the Rapper),42,5,21,83,2020-09-20,4,2020-09-27
51,up,Black Eyed Peas & Shakira,GIRL LIKE ME,57,22,10,47,2020-12-13,47,2020-12-13
52,down,Sabrina Carpenter,Skin,26,7,3,32,2021-01-31,32,2021-01-31
53,up,Pharrell Williams,Happy,63,47,7,,,,
54,up,Wilbur Soot,Your New Boyfriend,56,23,9,,,,
55,up,4 Non Blondes,What's Up?,58,44,6,,,,
56,up,Boney M.,Rasputin,87,53,4,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,52,10,,,,
58,-,Polo G,GNF (OKOKOK),-,58,1,,,,
59,-,Picture This,Things Are Different,-,39,1,,,,
60,up,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,82,60,2,,,,
61,-,Ryn Weaver,Pierre,-,61,1,,,,
62,down,Sia,Snowman,49,10,9,57,2020-12-20,11,2020-12-27
63,down,Wes Nelson & Hardy Caprio,See Nobody,52,15,19,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,5,1,72,2021-03-07,18,2021-05-16
65,down,Fredo,Back to Basics,32,23,3,,,,
66,-,SZA,Good Days,-,66,1,,,,
67,up,Michael Jackson,Billie Jean,71,31,14,,,,
68,down,Coldplay,Yellow,61,17,14,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,57,9,,,,
70,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,35,18,,,,
71,up,James Arthur,Impossible,90,55,13,,,,
72,down,Billy Joel,Piano Man,60,45,7,,,,
73,down,Rihanna,Diamonds,70,61,11,,,,
74,down,50 Cent,In Da Club,73,35,5,,,,
75,up,Nirvana,Smells Like Teen Spirit,95,35,6,,,,
76,up,Masked Wolf,Astronaut In The Ocean,92,14,2,60,2021-02-07,6,2021-04-04
77,down,Fleetwood Mac,Dreams (Live),76,12,18,,,,
78,down,Chris Stapleton,Tennessee Whiskey,75,51,8,,,,
79,-,David Guetta,Titanium (feat. Sia),-,35,6,,,,
80,up,One Direction,Night Changes,89,65,7,,,,
81,up,Journey,Don't Stop Believin',84,70,5,,,,
82,up,Aura (Indonesia),Have You Ever Seen the Rain,83,33,7,,,,
83,up,The Killers,Mr. Brightside,85,30,9,,,,
84,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,84,1,,,,
85,-,R.E.M.,Losing My Religion,-,41,9,,,,
86,down,Avicii,The Nights,77,50,2,,,,
87,down,D-Block Europe & Aitch,UFO,80,39,12,,,,
88,-,Johndan,My life Story,-,88,1,,,,
89,-,Polo G,Martin & Gina,-,51,4,79,2020-05-24,79,2020-05-24
90,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),81,36,7,,,,
91,down,Justin Timberlake,Mirrors,74,34,14,,,,
92,-,Eminem,Without Me,-,43,2,,,,
93,-,The Weeknd,In Your Eyes,-,62,11,41,2020-03-22,12,2020-03-29
94,-,Bruno Mars,The Lazy Song,-,64,1,,,,
95,-,BANNERS,Someone To You,-,69,13,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,64,2,,,,
97,-,Lil Nas X,HOLIDAY,-,19,12,68,2020-11-22,35,2020-12-06
98,-,Lady Gaga,Bad Romance,-,64,1,,,,
99,-,Melting Oak,I Would Do Anything for Love,-,99,1,,,,
