Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits,-,1,1,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,4,,,,
3,up,Luca Debonaire & Martina Budde,Beggin,3,3,5,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,7,4,8,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,12,76,2021-04-25,2,2021-05-02
6,up,Jonasu,Black Magic,9,3,5,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,7,1,,,,
8,up,Tom Grennan,Little Bit of Love,12,8,16,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,17,3,2021-04-04,3,2021-04-04
10,down,Dave & Stormzy,Clash,4,4,2,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),15,3,42,93,2020-10-25,3,2021-05-16
12,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],16,6,6,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),14,3,15,9,2021-04-18,1,2021-05-16
14,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,1,11,84,2021-05-09,17,2021-05-16
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,15,9,,,,
16,up,Tones And I,Fly Away,23,16,6,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),19,5,18,,,,
18,up,Tiësto,The Business,20,2,41,52,2021-01-03,18,2021-04-04
19,-,Normani,Wild Side (feat. Cardi B),-,19,1,,,,
20,up,Tesher,Jalebi Baby,88,20,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,24,14,5,,,,
22,up,Glass Animals,Heat Waves,36,8,18,75,2021-02-28,71,2021-03-07
23,down,Olivia Rodrigo,traitor,21,13,9,,,,
24,down,BTS,Permission to Dance,6,6,2,,,,
25,up,Doja Cat,Need To Know,58,9,5,,,,
26,up,KSI,Holiday,30,1,5,,,,
27,up,Olivia Rodrigo,drivers license,27,1,28,1,2021-01-17,1,2021-01-17
28,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),43,4,37,,,,
29,down,No Smoke Without Fire,No Smoke Without Fire (Demo),25,21,6,,,,
30,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],41,30,8,,,,
31,down,Anne-Marie & Niall Horan,Our Song,29,19,7,,,,
32,down,Olivia Rodrigo,deja vu,31,8,15,17,2021-04-11,16,2021-04-18
33,down,Mimi Webb,Dumb Love,26,21,6,,,,
34,down,ArrDee,Oliver Twist,28,8,7,,,,
35,up,Doja Cat,Ain't Shit,37,28,4,,,,
36,up,Calvin Harris,By Your Side (feat. Tom Grennan),50,34,6,,,,
37,down,Welcome to the Numb,Angels Wait,32,11,7,,,,
38,up,The Kid LAROI,WITHOUT YOU,40,9,22,,,,
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,18,56,2021-03-21,1,2021-03-28
40,-,Central Cee,Little Bit of This,-,40,1,,,,
41,down,BTS,Butter,33,3,9,,,,
42,up,Love Again,86,52,15,7,,,,
43,up,Travis Scott & HVME,Goosebumps (Remix),49,18,18,82,2021-02-14,44,2021-04-11
44,-,Bils,Pay Your Bils,-,44,2,,,,
45,-,Post Malone,Motley Crew,-,45,1,,,,
46,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,46,1,,,,
47,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,44,28,19,,,,
48,-,The Verve,Bitter Sweet Symphony,-,42,18,,,,
49,-,LIVE,Lightning Crashes (Live),-,22,16,,,,
50,-,KSI,The Moment,-,50,1,,,,
51,down,Bella Poarch,Build a Bitch,35,3,10,,,,
52,up,Broke in Summer,Mid Summer,97,28,4,,,,
53,down,Little Mix,Confetti (feat. Saweetie),42,5,12,,,,
54,down,Olivia Rodrigo,favorite crime,34,29,9,,,,
55,-,Bless You,What I Did To You,-,55,1,,,,
56,down,Olivia Rodrigo,"jealousy, jealousy",46,37,9,,,,
57,-,Trinidad Cardona,Dinero,-,57,1,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,6,20,6,2021-03-14,2,2021-05-09
59,-,Doja Cat & The Weeknd,You Right,-,58,1,,,,
60,up,Justin Wellington,Iko Iko (feat. Small Jam),65,47,14,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,45,17,96,2021-04-11,41,2021-05-16
62,down,Polo G,RAPSTAR,54,2,15,86,2021-04-11,7,2021-04-18
63,-,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),-,63,1,,,,
64,-,Robin Schulz,Sugar (feat. Francesco Yates),-,64,10,,,,
65,up,Ariana Grande,34+35,84,2,22,64,2020-11-01,7,2020-12-13
66,-,Becky Hill & David Guetta,Remember,-,11,1,,,,
67,up,Eagles,Hotel California,69,56,9,,,,
68,down,House Party,House Party,60,56,3,,,,
69,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,59,5,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,13,,,,
71,-,Signature by SB,Bad Habits (feat. Bhalwaan),-,71,2,,,,
72,-,Journey,Don't Stop Believin',-,70,22,,,,
73,-,Bo Burnham,Bezos I,-,61,1,,,,
74,-,4 Non Blondes,What's Up?,-,44,20,,,,
75,-,Chris Stapleton,Tennessee Whiskey,-,51,20,,,,
76,-,Reh Dogg,Wonderwall,-,52,8,,,,
77,down,Måneskin,ZITTI E BUONI,56,41,9,,,,
78,-,Gigi D'Agostino,L'amour Toujours,-,51,7,,,,
79,-,Coldplay,Viva La Vida,-,6,22,,,,
80,down,Nirvana,Smells Like Teen Spirit,68,35,16,,,,
81,-,Aura (Indonesia),Have You Ever Seen the Rain,-,33,19,,,,
82,-,smile for me. & Nawhij,Waiting For You,-,82,1,,,,
83,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,34,16,89,2021-04-04,78,2021-04-11
84,down,Minelli,Rampampam,71,58,11,,,,
85,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,49,12,,,,
86,down,Milky Chance,Stolen Dance,85,53,17,,,,
87,up,Noizu,Summer 91 (Looking Back),95,87,2,,,,
88,down,Elton John,Tiny Dancer,83,39,18,,,,
89,down,Vegedream,Ramenez la coupe à la maison,61,37,8,,,,
90,down,Bo Burnham,All Eyes On Me,55,45,5,,,,
91,-,2Pac,Changes (feat. Talent),-,79,8,,,,
92,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,63,14,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,11,,,,
94,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),81,77,8,,,,
95,down,Madcon,Beggin,72,68,5,,,,
96,-,Avicii,The Nights,-,50,14,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,38,2,,,,
98,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],78,56,12,,,,
