Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),2,1,13,,,,
2,down,Doja Cat,Paint The Town Red,1,1,9,,,,
3,up,Jazzy,Giving Me,3,1,29,,,,
4,up,Oliver Anthony Music,Rich Men North of Richmond,11,1,7,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,12,3,2,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,1,9,,,,
7,up,Dave & Central Cee,Sprinter,7,2,18,,,,
8,up,Fred again.. & Obongjayar,adore u,8,5,8,,,,
9,-,Montana Barries,Novo,-,2,6,,,,
10,down,Dua Lipa,Dance The Night,5,3,18,,,,
11,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,5,11,,,,
12,up,Tate McRae,greedy,20,9,3,,,,
13,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),10,6,10,,,,
14,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,14,7,10,,,,
15,up,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],15,10,3,,,,
16,up,syned,Strangers (feat. Kenya Grace) [phonk remix],18,15,4,,,,
17,down,In Trance 95,Desire to Desire,16,14,9,,,,
18,-,Shaneil Muir,3D,-,18,1,,,,
19,down,Nauraeli,Good Love,17,8,17,,,,
20,up,Peggy Gou,(It Goes Like) Nanana,25,20,2,,,,
21,down,Tfresh David,David Kushner Daylight,19,5,15,,,,
22,-,Taylor Swift,Cruel Summer,-,20,11,,,,
23,down,Alejandra Guzmán,Mirala Miralo,21,2,17,,,,
24,up,Zach Bryan,Something in the Orange,26,10,31,,,,
25,down,Unknown,What Was I Made For?,24,8,13,,,,
26,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",23,20,8,,,,
27,up,Loreen,Tattoo,28,27,3,,,,
28,down,Jazzy,Feel It (Club Edit),27,17,11,,,,
29,-,DJ LAWY,People (Mixed),-,27,1,,,,
30,up,Olivia Rodrigo,get him back!,39,24,4,,,,
31,-,070 Shake & RAYE,Escapism. (Mixed),-,2,19,,,,
32,-,U2,Atomic City,-,32,1,,,,
33,-,Fame on Fire,Fast Car,-,33,2,,,,
34,down,Lewis Capaldi,Wish You The Best,32,8,9,,,,
35,down,KATIE,Where Are You,33,33,2,,,,
36,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),41,14,6,,,,
37,down,Miley Cyrus,Used To Be Young,36,5,6,,,,
38,down,The Tumbling Paddies,Night On the Town,34,10,24,,,,
39,up,KALEO,Way Down We Go,44,39,34,,,,
40,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",42,32,5,,,,
41,up,Morgan Wallen,Last Night,43,17,31,,,,
42,up,SUICIDAL-IDOL,Ecstacy (slowed),60,34,4,,,,
43,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),35,6,8,,,,
44,down,Olivia Rodrigo,bad idea right?,38,10,8,,,,
45,-,LIL TAY,Sucker 4 Green,-,45,1,,,,
46,up,Мужик без шляпы,Memory Reboot,47,46,3,,,,
47,up,Stephen Sanchez,Until I Found You,49,23,10,,,,
48,-,Lenny Kravitz,I'll Be Waiting (Live),-,26,8,,,,
49,-,Luke Combs,When It Rains It Pours,-,42,16,,,,
50,down,Taylor Swift,Anti-Hero,48,1,33,,,,
51,up,Lauv,"Steal The Show (From ""Elemental"")",62,51,4,,,,
52,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),45,26,15,,,,
53,up,Cian Ducrot,Heaven,58,48,13,,,,
54,down,NYCYPCD,Nothing Compares to You,46,1,11,,,,
55,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),68,53,5,,,,
56,up,Wheatus,Teenage Dirtbag,65,32,20,,,,
57,up,D.O.D,So Much in Love,59,48,2,,,,
58,down,Nines,Daily Duppy (feat. GRM Daily),30,30,2,,,,
59,down,Jasleen Royal & Arijit Singh,Heeriye,53,42,7,,,,
60,down,Versatile,Blue Razz,51,9,11,,,,
61,down,Gunna,fukumean,52,33,6,,,,
62,down,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,54,54,2,,,,
63,up,Shania Twain,Waiter! Bring Me Water! (Green),97,13,2,,,,
64,up,Kylie Minogue,Padam Padam,69,17,19,,,,
65,-,Justin Timberlake,Mirrors,-,34,23,,,,
66,down,Sofia Karlberg,I Wanna Be Yours,64,64,4,,,,
67,down,Ryan Gosling,I’m Just Ken,50,8,11,,,,
68,down,Jordan & B_real.11,Tell the City,63,22,10,,,,
69,-,Burna Boy,City Boys,-,69,1,,,,
70,down,Jung Kook & Latto,Seven (Instrumental),67,5,12,,,,
71,-,Alan Walker,The Spectre,-,67,1,,,,
72,up,Jain,Makeba,75,51,5,,,,
73,down,Troye Sivan,Rush,71,29,10,,,,
74,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,19,,,,
75,-,Guitar Shorty,Hey Joe (Live),-,75,1,,,,
76,up,Brett Young,In Case You Didn't Know,78,58,10,,,,
77,down,Hannah Laing & HVRR,Party All The Time,70,39,5,,,,
78,-,Flow Liriko,Calle (feat. Underside 821),-,78,1,,,,
79,-,Eberhard Schoener,Trans-Am,-,73,1,,,,
80,up,Luke Combs,Love You Anyway,88,30,12,,,,
81,up,Evanescence,Bring Me To Life,84,58,15,,,,
82,up,テイラー・スウィフト,Style,93,27,12,,,,
83,-,SK,007,-,47,1,,,,
84,down,Trần Hương,Shamless,77,59,9,,,,
85,-,Serj Tankian & The F.C.C.,Lie Lie Lie (Live),-,85,1,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),85,62,14,,,,
87,down,L'Officina della Camomilla,Dandy Candy,86,38,11,,,,
88,down,トリシア・ヤーウッド,I'm Still Alive,81,71,17,,,,
89,down,Ramiro Crowe,I Will Always Love You,82,72,11,,,,
90,up,Bon Jovi,Livin' On a Prayer,96,72,16,,,,
91,-,Justin Bieber,Beauty And A Beat (feat. Nicki Minaj) [Wideboys Radio Mix],-,91,1,,,,
92,-,Luke Combs,Beautiful Crazy,-,47,3,,,,
93,down,Mary Kathleen Burke,Beeswing,83,77,3,,,,
94,down,Rihanna,Umbrella (feat. JAY Z),90,52,11,,,,
95,-,Direction,Direction,-,80,1,,,,
96,-,Lost Control,Without You,-,3,1,,,,
97,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,83,3,,,,
98,-,Roxette,It Must Have Been Love,-,51,6,,,,
99,-,tommy road,Folk King,-,66,15,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,80,1,,,,
