Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,15,,,,
3,up,Habbits,Bad Habbits,3,1,13,,,,
4,up,Ed Sheeran,Shivers,4,2,10,,,,
5,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],-,1,1,,,,
6,up,Sonny,This Christmas,11,1,4,,,,
7,up,Gayle,abcdefu,15,4,3,,,,
8,up,Kennedy,Better Days,8,5,12,,,,
9,-,No Resolve,Easy On Me,-,9,1,,,,
10,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),28,10,2,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,27,76,2021-04-25,2,2021-05-02
12,down,Тото,Aha,7,6,3,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,5,5,,,,
14,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),5,1,3,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,9,2,18,,,,
16,down,Glass Animals,Heat Waves,14,8,36,75,2021-02-28,71,2021-03-07
17,down,ArrDee,Flowers (Say My Name),16,13,3,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),17,14,11,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),26,3,4,,,,
20,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,20,3,,,,
21,down,SwitchOTR,Coming for You (feat. A1 x J1),20,20,5,,,,
22,down,Jonasu,Black Magic,18,3,23,,,,
23,up,Christmas Spirit,It's Beginning To Look Like Christmas,47,17,2,,,,
24,-,Silky,Mad At Me,-,24,1,,,,
25,down,Adele,To Be Loved,6,6,2,,,,
26,-,SRTW,Die for You (feat. FYDE),-,26,1,,,,
27,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],22,12,8,,,,
28,down,Ewan McVicar,Tell Me Something Good,25,19,6,,,,
29,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,65,12,6,,,,
30,up,The Jingle Bells,Rockin' Around the Christmas Tree,54,26,2,,,,
31,down,Tom Grennan,Little Bit of Love,29,8,34,,,,
32,up,LIVE,Lightning Crashes (Live),44,22,34,,,,
33,-,Drakeson,Happier Than Ever,-,30,1,,,,
34,up,Ariana Grande,Santa Tell Me,64,15,11,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,46,17,2,,,,
36,down,Olivia Rodrigo,Good 4 U (Mixed),35,5,15,,,,
37,up,Adele,Rolling In the Deep,39,25,13,,,,
38,-,Abseitz,Do They Know It's Christmas,-,33,1,,,,
39,-,Nightkrawler X,For You,-,28,10,,,,
40,down,Doja Cat,Woman,27,9,5,,,,
41,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,33,26,7,,,,
42,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,42,1,,,,
43,up,Ghost Harmonics,Waiting for the Ghost Train,53,19,8,,,,
44,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],51,34,2,,,,
45,-,Øyvind Gravdal Band,Vente På Pappa,-,26,1,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,11,4,,,,
47,up,Ed Sheeran,Overpass Graffiti,62,10,5,,,,
48,up,Sam Fender,Seventeen Going Under,60,11,3,,,,
49,up,Tiësto & Ava Max,The Motto,66,14,4,,,,
50,down,Money Man,Money Man Perry,45,16,10,,,,
51,down,Coldplay & BTS,My Universe,41,41,3,,,,
52,up,Joel Corry,I Wish (feat. Mabel),59,34,4,,,,
53,down,Adele,I Drink Wine,19,19,2,,,,
54,-,Sia,Snowman,-,11,1,,,,
55,-,Central Cee & kobzx2z,Obsessed With You,-,17,3,,,,
56,down,CHRONOS R Official,Love Tonight (Remix),55,27,14,,,,
57,up,talk to me,TALK! TALK! TALK!,57,22,7,,,,
58,up,Noptn,She Known,61,38,7,,,,
59,down,Post Malone & The Weeknd,One Right Now,32,32,4,,,,
60,up,Adele,Send My Love (To Your New Lover),67,20,8,,,,
61,-,Leona Lewis,One More Sleep,-,31,7,,,,
62,-,4 Non Blondes,What's Up?,-,44,21,,,,
63,-,Maribel Sur,Wonderful Christmastime,-,26,1,,,,
64,down,Tate McRae,feel like shit,63,41,3,,,,
65,up,Céline Dion,It's All Coming Back to Me Now,79,28,14,,,,
66,up,Meduza,Tell It To My Heart (feat. Hozier),68,20,5,,,,
67,down,Adele,My Little Love,24,24,2,,,,
68,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],72,51,4,,,,
69,up,The Monthly Trades,I Would Do Anything for Love,87,64,13,,,,
70,-,Ed Sheeran,Leave Your Life,-,70,1,,,,
71,up,DJ Filwé,Whisper of Love,84,60,9,,,,
72,up,Silky,Wanna Be,80,20,16,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,56,16,81,2020-02-09,81,2020-02-09
74,-,Ed Sheeran,Visiting Hours,-,4,14,,,,
75,down,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,74,74,2,,,,
76,-,ARZ,Alone with You,-,54,12,,,,
77,up,Zoe Wees,Control,86,65,9,98,2020-09-20,85,2021-01-03
78,down,Adele,Oh My God,52,52,2,,,,
79,-,Elton John,Step Into Christmas,-,31,7,,,,
80,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,52,16,,,,
81,down,When We Were Young,When We Were Young,77,30,7,,,,
82,up,Champyons,Living in the Movies (Single Edit),92,65,4,,,,
83,-,Billy Joel,Piano Man,-,45,19,,,,
84,-,Sean Paul,No Lie (feat. Dua Lipa),-,25,1,,,,
85,-,Unknown,The Beginning of All,-,11,24,66,2019-12-08,45,2019-12-15
86,up,Derick Dolton,King of the Moon,94,30,5,,,,
87,down,The Weeknd,Take My Breath,85,12,16,,,,
88,down,Meekz,More Money,37,37,2,,,,
89,-,ABBA,Dancing Queen,-,31,11,,,,
90,up,Benson Boone,GHOST TOWN,93,65,6,,,,
91,-,Clodagh Lawlor,Jingle Bell Rock,-,40,1,,,,
92,-,ArrDee,Oliver Twist,-,45,7,,,,
93,-,José Feliciano,Feliz Navidad,-,93,1,,,,
94,-,Bruce Springsteen,Tougher Than the Rest,-,63,10,,,,
95,-,Oleg Akkuratov,It's the Most Wonderful Time of the Year,-,77,1,,,,
