Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,4,2,20,52,2021-01-03,18,2021-04-04
3,up,Lil Tjay & 6LACK,Calling My Phone,9,3,2,70,2021-02-14,5,2021-02-21
4,-,The Weeknd,Save Your Tears,-,4,1,80,2021-02-28,59,2021-03-21
5,up,Head Down,Can't Get You Out of My Head,5,5,2,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,34,99,2020-07-26,16,2020-09-20
7,-,Ponifasio Samoa,Jerusalema (Remix),-,3,1,,,,
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,3,17,61,2021-01-03,22,2021-02-07
9,up,Dermot Kennedy,Giants,12,1,35,,,,
10,down,Ariana Grande,34+35,2,2,17,64,2020-11-01,7,2020-12-13
11,up,Doja Cat,Streets,13,8,7,27,2021-01-24,7,2021-03-07
12,-,The Kid LAROI,WITHOUT YOU,-,9,1,,,,
13,up,Kodiac,Savage Love,16,11,6,,,,
14,down,Cardi B,Up,10,4,3,4,2021-02-14,4,2021-02-14
15,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),17,4,16,,,,
16,up,CJ,Whoopty,21,9,17,51,2020-11-22,8,2021-01-24
17,up,A1 x J1,Latest Trends,40,5,3,,,,
18,up,Afterglow,Sasanqua,18,18,2,,,,
19,up,Little Mix,Sweet Melody,20,4,18,,,,
20,up,Duncan Laurence,Arcade,24,20,5,88,2021-02-28,69,2021-03-14
21,down,Tate McRae,you broke me first,19,3,35,81,2020-08-23,15,2020-11-15
22,up,HVME,Goosebumps,23,22,9,85,2021-01-10,69,2021-01-17
23,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,11,2,6,,,,
24,-,Nessa Barrett,la di die (feat. jxdn),-,24,1,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,29,80,2020-08-09,1,2020-08-16
26,-,Santiano & Nathan Evans,Wellerman,-,13,1,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),25,3,21,93,2020-10-25,3,2021-05-16
28,up,Central Cee,Commitment Issues,28,20,2,,,,
29,up,GRM Daily,Daily Duppy,67,29,2,,,,
30,down,24kGoldn,Mood (feat. iann dior),27,3,28,33,2020-08-23,1,2020-10-11
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,5,3,72,2021-03-07,18,2021-05-16
32,-,6ix9ine,ZAZA,-,32,1,,,,
33,up,Central Cee,Loading,35,30,18,,,,
34,up,Tennebreck,Take You Dancing (feat. D.E.P.),34,34,2,,,,
35,up,Fleetwood Mac,Dreams (Live),62,12,20,,,,
36,up,Rick Astley,Never Gonna Give You Up,43,36,29,,,,
37,down,James Arthur,Train Wreck,33,13,25,,,,
38,up,Hozier,Take Me to Church,38,25,16,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,33,79,2020-04-19,1,2020-07-05
40,down,Ariana Grande,positions,31,1,18,77,2020-10-25,1,2020-11-01
41,-,Farees,Sand N****r!,-,41,1,,,,
42,down,Justin Bieber,Anyone,37,2,8,5,2021-01-10,5,2021-01-10
43,down,Days Like This,Is You Is Or Is You Ain't My Baby,36,36,2,,,,
44,down,The Neighbourhood,Sweater Weather,41,26,20,77,2021-01-10,63,2021-02-07
45,up,AC/DC,Thunderstruck,45,19,27,70,2019-11-17,63,2019-12-08
46,down,Taylor Swift,Love Story (Taylor's Version),14,14,2,18,2021-02-21,18,2021-02-21
47,up,Pharrell Williams,Happy,50,47,9,,,,
48,-,Juice WRLD,Conversations,-,48,1,88,2020-07-12,18,2020-07-19
49,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,46,22,16,,,,
50,-,NF,CLOUDS,-,50,1,,,,
51,down,Masked Wolf,Astronaut In The Ocean,49,14,4,60,2021-02-07,6,2021-04-04
52,down,Polo G,Martin & Gina,51,51,6,79,2020-05-24,79,2020-05-24
53,down,Dua Lipa,We're Good,29,29,2,25,2021-02-21,11,2021-04-25
54,-,"ATB, Topic & A7S",Your Love (9PM),-,19,1,89,2021-02-21,25,2021-04-04
55,down,Digga D & AJ Tracey,Bringing It Back,32,17,3,,,,
56,up,Wilbur Soot,Your New Boyfriend,60,23,11,,,,
57,up,Michael Jackson,Billie Jean,63,31,16,,,,
58,down,Fredo,Money Talks (feat. Dave),44,5,4,,,,
59,-,Nina Simone,Love Me or Leave Me,-,59,1,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,57,11,,,,
61,-,Saweetie,Best Friend (feat. Doja Cat),-,23,6,35,2021-01-17,35,2021-01-17
62,-,Calvin Harris,Summer,-,47,6,,,,
63,up,50 Cent,In Da Club,68,35,7,,,,
64,up,James Arthur,Impossible,64,55,15,,,,
65,-,Cia Era Uma Vez,Era uma Vez,-,65,1,,,,
66,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
67,-,Kings of Leon,Echoing,-,67,1,,,,
68,down,Black Eyed Peas & Shakira,GIRL LIKE ME,53,22,12,47,2020-12-13,47,2020-12-13
69,up,Central Cee,Day in the Life,91,53,2,,,,
70,-,Jason Derulo,X,-,34,1,,,,
71,down,Billie Eilish,Therefore I Am,65,1,15,97,2020-11-15,4,2020-11-22
72,up,Boney M.,Rasputin,85,53,6,,,,
73,-,One More Time,New Cool Collective (feat. Tony Allen),-,72,1,,,,
74,up,Rihanna,Diamonds,76,61,13,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,57,8,,,,
76,down,Chris Stapleton,Tennessee Whiskey,74,51,10,,,,
77,-,BTS,Life Goes On,-,4,3,3,2020-11-29,3,2020-11-29
78,up,Eminem,Without Me,84,43,4,,,,
79,-,Robin Schulz,Sugar (feat. Francesco Yates),-,64,3,,,,
80,up,Sean Kingston,Beautiful Girls,97,80,9,,,,
81,down,4 Non Blondes,What's Up?,61,44,8,,,,
82,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,35,20,,,,
83,down,Aura (Indonesia),Have You Ever Seen the Rain,82,33,9,,,,
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,52,12,,,,
85,-,Jonas Blue,Fast Car (feat. Dakota),-,61,5,,,,
86,up,The Killers,Mr. Brightside,87,30,11,,,,
87,down,Coldplay,Yellow,79,17,16,,,,
88,down,Journey,Don't Stop Believin',86,70,7,,,,
89,up,Nirvana,Smells Like Teen Spirit,89,35,8,,,,
90,-,Eagles,Hotel California,-,56,4,,,,
91,down,Elton John,I'm Still Standing,66,52,2,,,,
92,-,R.E.M.,Losing My Religion,-,41,10,,,,
93,down,Billy Joel,Piano Man,77,45,9,,,,
94,-,Tenisha Jones,Good Days (feat. Azela Sza),-,94,1,,,,
95,down,Avicii,The Nights,92,50,4,,,,
96,down,Mc Pierre,Pierre O Impossível,55,55,2,,,,
97,down,Yung Bleu,You're Mines Still,78,78,3,,,,
98,-,D-Block Europe & RAYE,Ferrari Horses,-,29,1,,,,
99,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,27,13,99,2021-01-31,73,2021-03-07
