Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,22,,,,
2,up,Dave & Central Cee,Sprinter,2,2,11,,,,
3,up,Dua Lipa,Dance The Night,3,3,11,,,,
4,up,attila ferenczi,Flowers MIley (feat. Miley),4,3,4,,,,
5,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),13,1,6,,,,
6,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),7,6,4,,,,
7,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,3,,,,
8,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],8,7,3,,,,
9,up,Nauraeli,Good Love,9,8,10,,,,
10,-,Olivia Rodrigo,bad idea right?,-,10,1,,,,
11,up,Alejandra Guzmán,Mirala Miralo,12,2,12,,,,
12,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),6,6,6,,,,
13,down,Unknown,What Was I Made For?,10,8,6,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,14,8,,,,
15,down,Versatile,Blue Razz,14,9,4,,,,
16,down,NYCYPCD,Nothing Compares to You,5,1,4,,,,
17,up,Jazzy,Feel It (Club Edit),17,17,4,,,,
18,down,Tfresh David,David Kushner Daylight,16,5,8,,,,
19,-,Smolasty & Doda,Nim Zajdzie Słońce,-,19,1,,,,
20,up,In Trance 95,Desire to Desire,28,14,3,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],19,7,23,,,,
22,-,DJ Bode,People (Mixed),-,9,3,,,,
23,up,Taylor Swift,Cruel Summer,25,20,5,,,,
24,-,Eva Timush,Tattoo,-,24,1,,,,
25,-,Lewis Capaldi,Wish You The Best,-,8,5,,,,
26,down,Ryan Gosling,I’m Just Ken,20,8,4,,,,
27,down,Dermot Kennedy,Kiss Me,21,5,50,,,,
28,down,Jordan & B_real.11,Tell the City,24,22,3,,,,
29,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),49,5,4,,,,
30,down,Doja Cat,Paint The Town Red,27,1,2,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,19,37,,,,
32,up,Zach Bryan,Something in the Orange,33,10,24,,,,
33,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],67,1,2,,,,
34,-,Rusty Mccarthy,Night on the Town,-,34,5,,,,
35,down,Gunna,fukumean,32,32,4,,,,
36,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,36,1,,,,
37,down,Moji,Jain Makeba,26,24,4,,,,
38,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),30,26,8,,,,
39,down,Keane,Somewhere Only We Know,35,31,38,,,,
40,down,Morgan Wallen,Last Night,38,17,24,,,,
41,down,Kylie Minogue,Padam Padam,34,17,12,,,,
42,up,KALEO,Way Down We Go,43,39,27,,,,
43,down,Hillsong Hymnals,Raye Escapism,36,10,10,,,,
44,down,FIFTY FIFTY,Cupid,41,6,19,,,,
45,down,Lenny Kravitz,I'll Be Waiting (Live),37,26,5,,,,
46,up,Charli XCX,Speed Drive,47,42,3,,,,
47,down,On,"Its Me, Its You",40,16,16,,,,
48,up,Jax Jones & Calum Scott,Whistle,48,14,25,,,,
49,down,Matt McDonald,This Is Life,39,30,15,,,,
50,down,D-Block Europe & Clavish,Pakistan,46,18,7,,,,
51,-,Broken Back,Highs & Lows,-,51,1,,,,
52,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,52,1,,,,
53,down,Jung Kook & Latto,Seven (Instrumental),44,5,5,,,,
54,down,Taylor Swift,Love Story (Taylor's Version),53,14,13,18,2021-02-21,18,2021-02-21
55,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",78,43,6,,,,
56,-,NBSPLV,The Lost Soul Down,-,56,3,,,,
57,up,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],66,52,2,,,,
58,down,Radiohead,Creep,51,47,19,,,,
59,up,Fleetwood Mac,Everywhere,62,35,12,,,,
60,up,Florence + the Machine,Dog Days Are Over,61,33,15,,,,
61,up,テイラー・スウィフト,Style,86,27,7,,,,
62,-,Zia Quizon,So Much in Love,-,62,1,,,,
63,down,Şatellites,Deli Deli,52,52,3,,,,
64,down,Evanescence,Bring Me To Life,58,58,8,,,,
65,-,Clark Angela Faye,Don't Forget Me,-,65,1,,,,
66,down,Cian Ducrot,Heaven,65,48,6,,,,
67,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,69,61,7,,,,
68,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],76,32,6,,,,
69,up,Taylor Swift,Enchanted (Taylor's Version),74,20,6,,,,
70,down,コールドプレイ,パラダイス,56,30,6,,,,
71,up,Trần Hương,Shamless,95,59,3,,,,
72,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",77,68,9,,,,
73,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),55,46,5,,,,
74,-,Fred again.. & Obongjayar,adore u,-,5,1,,,,
75,up,テイラー・スウィフト,Wildest Dreams,97,51,6,,,,
76,up,Ramiro Crowe,I Will Always Love You,82,72,4,,,,
77,-,Post Malone,Chemical,-,77,2,,,,
78,down,Lady Diana T,The End,73,58,3,,,,
79,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,20,1,,,,
80,up,tommy road,Folk King,93,66,11,,,,
81,-,DigDat,Daily Duppy (feat. GRM Daily),-,58,3,,,,
82,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),64,50,16,,,,
83,down,Jack Black,Peaches,72,6,19,,,,
84,-,L'Officina della Camomilla,Dandy Candy,-,38,4,,,,
85,down,Bon Jovi,Livin' On a Prayer,83,72,10,,,,
86,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,96,86,3,,,,
87,down,Coldplay,The Scientist,81,36,5,,,,
88,-,Lizzo,Pink,-,84,1,,,,
89,down,Joseline Hernandez,Live Your Best Life (Live),79,6,10,,,,
90,down,Depeche Mode,Enjoy the Silence,84,36,20,,,,
91,-,Off The Meds,Belter,-,65,3,,,,
92,-,Lana Del Rey,Beautiful,-,80,6,,,,
93,down,Brett Young,In Case You Didn't Know,85,58,4,,,,
94,-,Kyle Gordon,Planet of the Bass (feat. DJ Crazy Times & Ms. Biljana Electronica),-,94,1,,,,
95,down,DJ LOUIS V,Relax My Eyes (Radio Edit),90,83,6,,,,
96,-,Mary Kathleen Burke,Beeswing,-,77,1,,,,
97,-,Troye Sivan,Rush,-,29,3,,,,
98,-,Fahri Mac & The High Kings,Step It Out,-,80,1,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,52,5,,,,
100,-,Sofia Karlberg,I Wanna Be Yours,-,64,1,,,,
