Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eva Jane,Wish You the Best,-,1,1,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,11,,,,
3,up,Jazzy,Giving Me,3,1,7,,,,
4,down,Alejandra Guzmán,"Mírala, Mírala (Live)",2,2,5,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,3,8,,,,
6,up,Libianca,People,6,4,10,,,,
7,up,FIFTY FIFTY,Cupid,16,6,4,,,,
8,up,David Kushner,Daylight,13,8,3,,,,
9,up,070 Shake & RAYE,Escapism. (Mixed),10,2,9,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,7,8,,,,
11,up,The Tumbling Paddies,Night On the Town,14,10,10,,,,
12,-,George Ezra,Green Green Grass,-,2,7,,,,
13,down,Jack Black,Peaches,12,6,4,,,,
14,-,Maroon 5,Girls Like You (feat. Cardi B),-,10,1,,,,
15,-,Don Felder & Orianthi,Hotel California (Live),-,11,1,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,2,13,,,,
17,up,Dermot Kennedy,Kiss Me,18,5,35,,,,
18,up,P!nk,TRUSTFALL,19,17,14,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),26,1,28,,,,
20,up,Jax Jones & Calum Scott,Whistle,20,14,10,,,,
21,down,Lewis Me,Forget Capaldi,17,15,6,,,,
22,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],34,14,4,,,,
23,-,Ted When,Eyes Closed,-,21,1,,,,
24,up,On,"Its Me, Its You",28,16,4,,,,
25,up,Adele,Set Fire to the Rain,33,25,22,,,,
26,-,VetLOVE,All for You,-,26,2,,,,
27,-,Astyn Turr,I'll Be Waiting,-,22,2,,,,
28,down,Meghan Trainor,Mother,24,9,8,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,16,,,,
30,down,Morgan Wallen,Last Night,27,17,9,,,,
31,up,The Pussycat Dolls,React,51,5,7,61,2020-02-09,61,2020-02-09
32,down,Sam Smith & Kim Petras,Unholy (Live),30,3,12,,,,
33,down,Ice Spice,Princess Diana,11,11,2,,,,
34,down,Meghan Trainor,Made You Look,25,2,28,,,,
35,down,Nchaze,Kill Bill Sza,31,8,7,,,,
36,up,The Weeknd & Ariana Grande,Die For You (Remix),37,19,10,,,,
37,-,Dave,Location (feat. Burna Boy),-,28,18,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),55,19,27,,,,
39,up,Lana Del Rey,Summertime Sadness,50,20,25,,,,
40,down,GRIFOTAS,Oliver Tree · Miss You,32,30,3,,,,
41,-,Cherie Sinclair,Until I Found You,-,26,4,,,,
42,down,Nines,Tony Soprano 2,29,29,2,,,,
43,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,43,1,,,,
44,-,4 Non Blondes,What's Up?,-,44,23,,,,
45,-,Billy Joel,Piano Man,-,45,26,,,,
46,down,Dierks Bentley,The Heaven I'm Headed To,41,20,11,,,,
47,down,Tilu,Under the Influence,39,28,8,,,,
48,-,Sam Smith,I'm Not the Only One,-,26,22,,,,
49,down,Zach Bryan,Something in the Orange,43,10,11,,,,
50,-,Akon,Smack That (feat. Eminem),-,35,31,,,,
51,down,Coi Leray,Players,38,22,13,,,,
52,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,28,,,,
53,up,Haddaway,What Is Love,57,28,10,,,,
54,-,Charlie Musselwhite,When It Rains It Pours,-,54,1,,,,
55,-,テイラー・スウィフト,Blank Space,-,8,9,,,,
56,-,Oasis,Don't Look Back In Anger,-,56,26,,,,
57,-,Fugees,Killing Me Softly With His Song,-,57,21,,,,
58,up,Dire Straits,Walk of Life,61,50,13,,,,
59,up,Jordan,Little Hulton,88,59,6,,,,
60,up,Bruce Springsteen,Dancing In the Dark,84,24,6,,,,
61,down,Homiyoo,Rush Ayra Starr,53,37,2,,,,
62,up,Adele,Rolling In the Deep,65,25,23,,,,
63,-,Jessie Reyez,LOVE IN THE DARK,-,63,1,,,,
64,down,Tiësto & Tate McRae,10:35 (Mixed),49,32,17,,,,
65,-,Paul Gilbert,Straight and Narrow,-,51,1,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,57,21,,,,
67,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),63,47,2,,,,
68,-,Disclosure,White Noise (feat. AlunaGeorge),-,66,1,,,,
69,-,The Wilkinsons,Fast Car,-,32,1,,,,
70,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],-,44,6,,,,
71,-,Slash,Ghost (Live),-,71,1,,,,
72,up,The Black Eyed Peas,I Gotta Feeling,89,61,17,,,,
73,-,Bruce Springsteen,Tougher Than the Rest,-,63,22,,,,
74,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,18,,,,
75,-,Nico & Vinz,Am I Wrong,-,58,2,,,,
76,-,Menime,Name it like the mind tells,-,62,3,,,,
77,down,KALEO,Way Down We Go,59,39,17,,,,
78,-,The Police,Every Breath You Take,-,56,17,,,,
79,down,Chris Brown,Forever (Main Version),75,25,14,,,,
80,-,Johnny,Dogy Dog,-,80,1,,,,
81,-,Bee Gees,Stayin' Alive,-,81,7,,,,
82,-,!!!,Fast Car,-,31,2,,,,
83,-,LOWB,Lowb,-,77,1,,,,
84,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,84,1,,,,
85,-,Avicii,Waiting For Love,-,65,16,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,38,21,,,,
87,-,Bruno Mars,When I Was Your Man,-,23,28,,,,
88,-,Maroon 5,Sugar,-,79,1,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,4,,,,
90,-,Lady Gaga,Bad Romance,-,64,23,,,,
91,down,Survivor,Eye of the Tiger,72,62,19,,,,
92,down,Central Cee,LET GO,58,5,20,,,,
93,down,Tep No & Starzun,You're a Superstar (Starzun Remix),82,75,3,,,,
94,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),66,59,9,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,67,11,,,,
96,-,Khāled Siddīq,Part of Me,-,96,1,,,,
97,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],62,33,3,,,,
98,down,Backstreet Boys,I Want It That Way,70,65,17,,,,
99,-,Bob Spring,Don't Let It Go,-,41,24,,,,
100,down,Stardust,Music Sounds Better with You,95,68,8,,,,
