Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
3,-,Max the Sax,Make Me Feel Good,-,2,4,,,,
4,down,Belters Only & Jazzy,Don't Stop Just Yet,3,3,10,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),5,3,27,,,,
6,up,Lizzo,A Very Special Message From Lizzo,7,5,5,,,,
7,-,Havti Group,Where Did You Go,-,7,1,,,,
8,-,Ed Sheeran,Bad Habits,-,1,5,,,,
9,-,Fireboy DML & Ed Sheeran,Peru,-,8,12,,,,
10,down,Ed Sheeran,Shivers,8,2,36,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,9,1,,,,
12,up,Dermot Kennedy,Something to Someone,13,12,4,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,11,13,,,,
14,up,Sam Fender,Seventeen Going Under,14,11,22,,,,
15,down,Punk Rock Factory,We Don't Talk About Bruno,12,12,2,,,,
16,up,Pusha T,Millions (feat. Rick Ross),18,14,2,,,,
17,up,Sia,Unstoppable,22,17,33,81,2019-11-10,81,2019-11-10
18,up,Paloma Faith,Only Love Can Hurt Like This,26,16,23,,,,
19,down,Jack Harlow,First Class,16,11,4,,,,
20,down,Dave,Starlight,15,3,13,,,,
21,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,9,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,16,4,,,,
23,down,Ed Sheeran,2step (feat. Lil Baby),17,17,4,,,,
24,-,Rudimental & The Martinez Brothers,Easy on Me,-,24,1,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,8,7,,,,
26,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",20,14,11,,,,
27,down,Gayle,abcdefu,23,4,29,,,,
28,-,Tiësto & Ava Max,The Motto (Mixed),-,28,1,,,,
29,-,Russ Millions,BABA (Toma Tussi),-,29,1,,,,
30,up,普列文,Don't Blame Me,33,26,3,,,,
31,-,Dermot Kennedy,Better Days,-,6,15,,,,
32,down,Jessica Darrow,Surface Pressure,27,8,21,,,,
33,down,SCSI-9,Stairs & Stars,28,25,5,,,,
34,down,Jup van Heeren,Dolls,32,32,12,,,,
35,up,Tion Wayne & La Roux,IFTK,50,28,3,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),52,36,12,,,,
37,down,George Ezra,Anyone For You,34,24,15,,,,
38,up,Merle Haggard And The Strangers,House of Memories,44,38,5,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,1,,,,
40,down,Tate McRae,she's all i wanna be,38,26,17,,,,
41,-,J. LaRoi,Latina,-,34,1,,,,
42,down,Aitch & Ashanti,Baby,35,12,12,,,,
43,-,Five Iron Frenzy,Dandelions,-,36,2,,,,
44,up,Blu Music,Doja Cat Woman,49,23,17,,,,
45,down,Benz,Je M'appelle,42,14,2,,,,
46,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,39,7,,,,
47,-,Lil Drummer Boy,学校の屋上,-,47,1,,,,
48,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,48,1,,,,
49,down,Fernando Gelbard,Flowers (Sombrero De Flores),40,27,6,,,,
50,-,John Holt,Green Green Grass,-,2,1,,,,
51,-,AQUA Project,Baby I,-,51,12,,,,
52,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,52,1,,,,
53,up,Lady Gaga,Poker Face,61,53,18,,,,
54,-,Berlin,Take My Breath Away (Re-recorded Version),-,53,1,,,,
55,up,Mimi Webb,House On Fire,55,42,15,,,,
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,22,,,,
57,up,The Game,Hate It Or Love It (feat. 50 Cent),64,14,20,,,,
58,up,Patrice Rushen,Remind Me,67,58,2,,,,
59,down,Kizz Daniel & Tekno,Buga,54,54,3,,,,
60,down,Kendrick Lamar,N95,25,11,3,,,,
61,up,WALK THE MOON,Shut Up and Dance,73,42,11,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,21,21,,,,
63,up,SZA,Supermodel,78,63,2,,,,
64,up,Gala,Freed from Desire,79,44,2,,,,
65,-,Depeche Mode,Enjoy the Silence,-,36,1,,,,
66,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),66,20,16,,,,
67,-,Lee Greenwood,You'll Never Walk Alone,-,67,1,,,,
68,-,Shawn Mendes,Stitches,-,62,12,,,,
69,down,Harry Styles,Late Night Talking,37,14,2,,,,
70,-,Robin S.,Show Me Love,-,64,1,,,,
71,down,Melanie Martinez,Pacify Her,58,52,5,,,,
72,-,Alice Deejay,Better Off Alone,-,65,1,,,,
73,-,Sia,Elastic Heart,-,52,1,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,69,38,9,,,,
75,down,Streaplers,Stefanie,29,10,3,,,,
76,down,Oasis,Don't Look Back In Anger,60,56,16,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,24,1,,,,
78,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,26,3,,,,
79,-,Akon,Locked Up,-,51,2,,,,
80,up,Lady Gaga,Bad Romance,93,64,7,,,,
81,-,Jerome Robins & Mart,Hung Up (Mart vs. Jerome Robins),-,81,1,,,,
82,down,Bugzy Malone,Daily Duppy,65,28,4,,,,
83,-,Eivør,True Love (Live),-,83,1,,,,
84,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,51,14,,,,
85,down,Michael Marc,Just the Two of Us (Bill Withers),72,72,2,,,,
86,-,Tina Turner,The Best,-,15,1,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,64,9,71,2020-02-09,71,2020-02-09
88,-,Sleepy Hallow,Die Young (feat. 347aidan),-,88,1,,,,
89,-,Colin Hay,Down Under,-,89,1,,,,
90,-,Bruce Springsteen,Tougher Than the Rest,-,63,19,,,,
91,-,Men At Work,Down Under,-,78,5,,,,
92,up,Akon,Smack That (feat. Eminem),96,35,6,,,,
93,-,Future,WAIT FOR U (feat. Drake & Tems),-,46,3,,,,
94,-,Rema,Track 15,-,82,1,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,80,57,16,,,,
96,down,Gorillaz,Feel Good Inc.,84,63,7,,,,
97,-,The Police,Every Breath You Take,-,56,2,,,,
98,down,Amy Macdonald,This Is the Life,86,45,19,,,,
99,-,TLC,No Scrubs,-,99,1,,,,
100,-,R.E.M.,Losing My Religion,-,41,12,,,,
