Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
2,up,George Ezra,Green Green Grass,3,2,3,,,,
3,up,Steven Styles,As It Was (feat. Harry Rodgers),4,2,3,,,,
4,down,Central Cee,Doja,2,2,2,,,,
5,up,Belters Only,Make Me Feel Good (feat. Jazzy),5,2,17,,,,
6,up,LF SYSTEM,Afraid To Feel,6,5,9,,,,
7,up,Rosa Linn,SNAP,8,7,4,,,,
8,-,Los Fastidios,Where Are You Now?,-,8,1,,,,
9,up,Lizzo,A Very Special Message From Lizzo,9,5,14,,,,
10,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,9,7,,,,
11,down,Belters Only & Jazzy,Don't Stop Just Yet,10,3,17,,,,
12,up,Ed Sheeran,Shivers,13,2,45,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,8,16,,,,
14,up,Fireboy DML & Ed Sheeran,Peru,14,8,21,,,,
15,up,Beyoncé,BREAK MY SOUL,18,13,7,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),12,5,11,,,,
17,down,Belters Only,I Will Survive,16,5,8,,,,
18,down,Ly Minh,It's A Resounding Song,17,16,2,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,19,3,,,,
20,up,Dermot Kennedy,Something to Someone,20,12,13,,,,
21,down,The Game,Hate It Or Love It (feat. 50 Cent),19,14,27,,,,
22,up,Paloma Faith,Only Love Can Hurt Like This,22,16,32,,,,
23,up,Sam Fender,Seventeen Going Under,23,11,31,,,,
24,-,Gorillaz,Cracker Island (feat. Thundercat),-,24,1,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,21,21,28,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,16,13,,,,
27,up,Appletree,Easy On Me,28,19,8,,,,
28,down,Indevotion,Go Go Go Go Go!,27,16,11,,,,
29,-,Jax,Victoria’s Secret,-,26,1,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,11,22,,,,
31,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,22,9,,,,
32,down,Joji,Glimpse of Us,29,21,8,,,,
33,down,OneRepublic,I Ain't Worried,30,28,9,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,17,18,,,,
35,down,Fernando Gelbard,Flowers (Sombrero De Flores),31,27,15,,,,
36,-,Little Mix,Power,-,36,5,,,,
37,up,Burna Boy,Last Last,41,29,7,,,,
38,down,AJR,World's Smallest Violin,37,29,6,,,,
39,down,KOLIDESCOPES & Gavin James,All For You,33,4,2,,,,
40,up,Under The Influence,Under the Influence,83,22,2,,,,
41,down,SCSI-9,Stairs & Stars,39,25,14,,,,
42,up,The Tumbling Paddies,The Way I Am,50,12,5,,,,
43,down,ViVii,Vegas,34,34,3,,,,
44,-,WALK THE MOON,Shut Up and Dance,-,42,18,,,,
45,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Acoustic],-,42,3,,,,
46,up,D-Block Europe,Red (Elegant and Gang),49,31,8,,,,
47,-,Sari Schorr,Ready for Love (Live),-,47,1,,,,
48,-,Dave,Starlight,-,3,21,,,,
49,up,Eminem,Superman (feat. Dina Rae),51,41,3,,,,
50,down,Tate McRae,?,40,40,3,,,,
51,down,Lana Del Rey,Summertime Sadness,48,20,3,,,,
52,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,1,,,,
53,up,Elvis Presley,Suspicious Minds,53,45,6,,,,
54,down,Metallica,Master of Puppets,46,31,3,,,,
55,down,Harry Styles,Late Night Talking,43,14,8,,,,
56,down,The Airborne Toxic Event,Come on Out,38,35,3,,,,
57,down,Tion Wayne & La Roux,IFTK,54,28,12,,,,
58,down,Panic! At the Disco,House of Memories,47,22,10,,,,
59,up,Steve Lacy,Bad Habit,69,34,2,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,55,38,18,,,,
61,-,Elvis Presley,If I Can Dream,-,33,2,,,,
62,down,Burna Boy,For My Hand (feat. Ed Sheeran),56,32,4,,,,
63,down,Benz,Je M'appelle,57,14,11,,,,
64,down,Coldplay,A Sky Full of Stars,62,28,13,,,,
