Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,2,3,,,,
3,up,Jonasu,Black Magic,3,3,8,,,,
4,-,KSI & Lil Wayne,Lose,-,4,1,,,,
5,up,Olivea Rodriqo,Good 4 You,5,4,3,,,,
6,-,Billie Eilish,Happier Than Ever,-,6,1,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,15,76,2021-04-25,2,2021-05-02
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,3,,,,
9,down,Dermot Kennedy,Better Days,7,6,3,,,,
10,-,Flow Key,Beggin' (feat. Diego Senna),-,10,1,,,,
11,up,Doja Cat,Need To Know,16,9,8,,,,
12,-,The Weeknd,Take My Breath,-,12,1,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,10,4,11,,,,
14,down,Tom Grennan,Little Bit of Love,11,8,19,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,20,3,2021-04-04,3,2021-04-04
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,15,12,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),15,3,18,9,2021-04-18,1,2021-05-16
18,down,Dua Lipa,Levitating (feat. DaBaby),13,3,45,93,2020-10-25,3,2021-05-16
19,down,Dave & Stormzy,Clash,14,4,5,,,,
20,-,Silky,Wanna Be,-,20,1,,,,
21,down,Tones And I,Fly Away,18,16,9,,,,
22,down,Olivia Rodrigo,traitor,19,13,12,,,,
23,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,23,1,,,,
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,1,14,84,2021-05-09,17,2021-05-16
25,up,Becky Hill & David Guetta,Remember,38,11,4,,,,
26,down,Tiësto,The Business,23,2,44,52,2021-01-03,18,2021-04-04
27,down,Glass Animals,Heat Waves,22,8,21,75,2021-02-28,71,2021-03-07
28,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",67,28,2,,,,
29,up,KSI,Holiday,31,1,8,,,,
30,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),24,5,21,,,,
31,up,Michael Jackson,Billie Jean,36,31,19,,,,
32,-,J DEEN,She Knows,-,25,1,,,,
33,-,Fredo,Flowers and the Snow,-,33,1,,,,
34,up,Calvin Harris,By Your Side (feat. Tom Grennan),34,34,9,,,,
35,down,Olivia Rodrigo,drivers license,32,1,31,1,2021-01-17,1,2021-01-17
36,down,Mimi Webb,Dumb Love,30,21,9,,,,
37,down,Masked Wolf,Astronaut In The Ocean,27,14,8,,,,
38,up,Olivia Rodrigo,"jealousy, jealousy",39,37,12,,,,
39,down,Doja Cat,Ain't Shit,29,28,7,,,,
40,down,Anne-Marie & Niall Horan,Our Song,33,19,10,,,,
41,up,Love Again,86,46,15,10,,,,
42,up,LIVE,Lightning Crashes (Live),42,22,19,,,,
43,-,Nessa Barrett,i hope ur miserable until ur dead,-,43,1,,,,
44,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),35,4,40,,,,
45,up,Sleepy Hallow,2055,48,36,3,,,,
46,down,Olivia Rodrigo,deja vu,37,8,18,17,2021-04-11,16,2021-04-18
47,down,Bella Poarch,Build a Bitch,41,3,13,,,,
48,down,Anne-Marie,TRACK 11,25,10,3,,,,
49,up,Justin Wellington,Iko Iko (feat. Small Jam),54,47,17,,,,
50,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),77,41,2,,,,
51,down,No Smoke Without Fire,No Smoke Without Fire (Demo),40,21,9,,,,
52,-,Reh Dogg,Wonderwall,-,52,9,,,,
53,up,Camila Cabello,Don't Go Yet,58,34,3,,,,
54,up,That band Honey.,Talk Like That,55,45,3,,,,
55,down,ArrDee,Oliver Twist,53,45,3,,,,
56,down,Bo Burnham,Welcome to the Internet,51,41,3,,,,
57,down,Tesher,Jalebi Baby,43,20,5,,,,
58,down,Olivia Rodrigo,favorite crime,47,29,12,,,,
59,down,BTS,Butter,52,3,12,,,,
60,down,Olivia Rodrigo,happier,56,56,3,,,,
61,down,Little Mix,Confetti (feat. Saweetie),60,5,15,,,,
62,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,62,1,,,,
63,-,Doja Cat & The Weeknd,You Right,-,63,1,,,,
64,up,Picture This,LA House Party,72,64,4,,,,
65,-,Ariana Grande,7 rings,-,42,3,58,2019-10-06,51,2020-01-05
66,up,Nirvana,Smells Like Teen Spirit,74,35,19,,,,
67,-,DoctaDee,"Bills, Bills, Bills",-,38,5,,,,
68,up,Minelli,Rampampam,70,58,14,,,,
69,-,James Bay,Let It Go,-,69,8,,,,
70,down,Marshmello & Jonas Brothers,Leave Before You Love Me,69,59,8,,,,
71,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,45,20,96,2021-04-11,41,2021-05-16
72,-,Morrisson,Daily Duppy (feat. GRM Daily),-,72,1,,,,
73,down,Polo G,RAPSTAR,66,2,18,86,2021-04-11,7,2021-04-18
74,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,74,1,,,,
75,-,Steve Lacy,Dark Red,-,57,1,,,,
76,up,J. Cole,No Role Modelz,90,68,11,,,,
77,up,Eminem,The Real Slim Shady,84,29,18,,,,
78,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),78,53,3,,,,
79,down,Dave,Verdansk,57,11,3,,,,
80,up,The Monthly Trades,I Would Do Anything for Love,88,64,8,,,,
81,-,Loski,P.U.G,-,81,1,,,,
82,down,Milky Chance,Stolen Dance,76,53,20,,,,
83,-,Knut Jensen,Abspannmusik,-,56,1,,,,
84,up,Bruce Springsteen,Tougher Than the Rest,91,63,2,,,,
85,down,Carla's Dreams & EMAA,N-Aud,80,80,3,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,45,20,,,,
87,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,58,2,,,,
88,down,Billie Eilish,Happier Than Ever,6,6,2,,,,
89,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,66,1,,,,
90,-,Mabel,Let Them Know (Apple Music Home Session),-,90,1,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],86,56,15,,,,
92,down,BTS,Permission to Dance,65,6,5,,,,
93,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,58,3,,,,
94,down,Justin Timberlake,Mirrors,75,34,17,,,,
95,down,Dave,In The Fire,71,26,3,,,,
96,-,Lord Huron,The Night We Met,-,59,7,,,,
97,-,Brett Young,In Case You Didn't Know,-,58,1,,,,
98,down,Bryan Adams,(Everything I Do) I Do It for You,83,66,6,,,,
99,-,Billy Joel,Piano Man,-,45,13,,,,
