Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,11,1,3,,,,
2,up,Kiss,Unholy,3,2,3,,,,
3,down,Meghan Trainor,Made You Look,2,2,6,,,,
4,-,JGRREY,All for You,-,4,2,,,,
5,up,Kid Francescoli,Miss Mess,5,4,6,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,3,14,,,,
7,down,IShowSpeed,World Cup,6,6,3,,,,
8,up,Capaldi X,Forget Me,12,2,12,,,,
9,up,Dermot Kennedy,Kiss Me,13,5,13,,,,
10,up,Taylor Swift,Anti-Hero,10,1,6,,,,
11,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,3,1,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),15,1,18,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,5,,,,
14,up,Anne-Marie x Aitch,Psycho,17,14,11,,,,
15,-,Let It Go,Let It Go,-,15,3,,,,
16,up,Stormzy,Hide & Seek,21,16,7,,,,
17,up,Chris Brown,Under the Influence,18,7,15,,,,
18,-,Temperance,Do They Know It's Christmas?,-,14,1,,,,
19,-,Mel & Kim,Rockin' Around the Christmas Tree,-,7,3,,,,
20,up,Elton John & Ed Sheeran,Merry Christmas,49,1,7,,,,
21,down,Steven Styles,As It Was (feat. Harry Rodgers),19,2,20,,,,
22,up,Ariana Grande,Santa Tell Me,28,15,18,,,,
23,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,42,12,9,,,,
24,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,24,1,,,,
25,up,Bobby Helms,Jingle Bell Rock (Single Version),36,20,3,56,2019-12-22,19,2020-12-27
26,-,Jenny Lynn Melton,How Do I Say Goodbye,-,26,1,,,,
27,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,26,2,31,2019-12-08,26,2020-12-27
28,-,Metallica,Lux Æterna,-,28,1,,,,
29,up,Kelly Clarkson,Underneath the Tree,50,13,11,77,2019-12-22,16,2020-12-27
30,down,John Holt,Green Green Grass,23,2,15,,,,
31,up,RAYE,Escapism. (feat. 070 Shake),83,31,2,,,,
32,down,Aitch & Ed Sheeran,My G,22,5,15,,,,
33,down,The Tumbling Paddies,The Way I Am,27,12,22,,,,
34,down,OneRepublic,I Ain't Worried (Mixed),24,8,15,,,,
35,-,Max the Sax,Make Me Feel Good,-,2,19,,,,
36,down,Dermot Kennedy,Something to Someone,35,12,27,,,,
37,up,Nathan Evans,Wellerman,38,10,7,,,,
38,down,Chip,Snap Snap,32,14,11,,,,
39,up,Sia,Snowman,55,11,7,,,,
40,down,Drake & 21 Savage,Rich Flex,34,28,4,,,,
41,-,Frank Gambale,Tones For Chick's Bones,-,29,3,,,,
42,up,Bugzy Malone & TeeDee,Out Of Nowhere,44,30,3,,,,
43,-,Lady Gaga,Bloody Mary,-,2,1,,,,
44,up,ジャスティン・ビーバー,君とホワイト・キス,57,16,16,69,2019-12-29,21,2020-12-27
45,up,venbee & Goddard,messy in heaven,56,15,4,,,,
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),39,32,21,,,,
47,down,Clavish,Rocket Science (feat. D-Block Europe),26,26,2,,,,
48,-,Violara,Running Up That Hill,-,13,3,,,,
49,down,Burna Boy,Last Last,43,29,24,,,,
50,down,Keane,Somewhere Only We Know,40,31,12,,,,
51,-,Emilio,Wonderful Christmastime,-,23,1,,,,
52,up,Lady Gaga,Just Dance (feat. Colby O'Donis),59,43,5,,,,
53,up,Eminem,Superman (feat. Dina Rae),54,41,20,,,,
54,-,Jessie James Decker,Love On the Brain (Live),-,54,1,,,,
55,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],33,33,2,,,,
56,-,3BallMTY & Morenito De Fuego,Ferrari,-,21,4,,,,
57,-,José Feliciano,Feliz Navidad,-,5,1,,,,
58,up,Lizzo,2 Be Loved (Am I Ready),62,51,11,,,,
59,up,James Brown,Limbo Jimbo (Instrumental),72,51,3,,,,
60,-,Leona Lewis,One More Sleep,-,31,12,,,,
61,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,61,1,,,,
62,-,Steve Lacy,Bad Habit,-,27,8,,,,
63,down,POWER WAVE,RUFF & TUFF,61,36,4,,,,
64,down,Lil Uzi Vert,Just Wanna Rock,25,25,2,,,,
65,up,Ed Sheeran,Celestial,70,29,7,,,,
66,down,Culture Club,Karma Chameleon,37,36,4,,,,
67,down,D-Block Europe,Overseas (feat. Central Cee),66,60,6,,,,
68,down,Nicki Minaj,Super Freaky Girl,64,4,14,,,,
69,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),82,26,8,,,,
70,up,Dopebwoy,Hilton,73,62,3,,,,
71,down,Aerosmith,Dream On,69,69,4,,,,
72,up,Bakermat,Baianá,85,72,2,,,,
73,down,Meekz,Say Less,63,63,2,,,,
74,-,Elton John,Step Into Christmas,-,31,11,,,,
75,up,Meghan Trainor,NO,81,27,2,,,,
76,down,Bruno Mars,When I Was Your Man,75,23,15,,,,
77,up,Darlene Love,All Alone on Christmas,97,41,3,,,,
78,-,Coma,Na Na Na Na,-,78,1,,,,
79,-,Emilie-Claire Barlow,Sleigh Ride,-,60,1,,,,
80,-,MONSTA X,MIDDLE OF THE NIGHT,-,59,3,,,,
81,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,46,26,,,,
82,up,JVKE,Golden Hour,89,33,6,,,,
83,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,9,1,,,,
84,-,ABBA,Dancing Queen,-,31,25,,,,
85,-,Triston Marez,Until I Found You,-,27,2,,,,
86,down,Gnarls Barkley,Crazy (Mixed),77,49,6,,,,
87,down,Elton John & Britney Spears,Hold Me Closer,78,5,13,,,,
88,-,Rihanna,Only Girl (In the World),-,60,1,,,,
89,down,Belters Only,Call Me,71,53,8,,,,
90,-,ThxSoMch,Spit In My Face!,-,50,1,,,,
91,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),84,84,2,,,,
92,down,Officiel Ungdom,Felle Dansen,88,53,8,,,,
93,up,Avicii,Waiting For Love,93,65,13,,,,
94,down,Danger Danger,Naughty Naughty (Live),60,60,2,,,,
95,down,Young Tone Dog,Murder in My Mind,91,18,18,,,,
96,-,Central Cee,Doja (Mixed),-,39,5,,,,
97,down,d4vd,Romantic Homicide,86,65,9,,,,
98,-,Pop Smoke,Hotel Lobby,-,79,2,,,,
99,-,Eminem,Sing for the Moment,-,94,1,,,,
100,down,Adele,Set Fire to the Rain,96,25,4,,,,
