Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,15,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,14,,,,
3,up,Dave & Central Cee,Sprinter,3,2,4,,,,
4,up,Alejandra Guzmán,"Mírala, Mírala (Live)",4,2,10,,,,
5,-,Tfresh David,David Kushner Daylight,-,5,1,,,,
6,down,The Pussycat Dolls,React,5,5,14,61,2020-02-09,61,2020-02-09
7,down,Libianca,People,6,4,18,,,,
8,-,Bergatrass,Loves Many,-,8,1,,,,
9,-,Eva Jane,Wish You the Best,-,1,7,,,,
10,up,Dermot Kennedy,Kiss Me,18,5,43,,,,
11,down,The Tumbling Paddies,Night On the Town,10,10,18,,,,
12,up,Sound Maker,Like a Child,19,11,2,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,7,16,,,,
14,down,FIFTY FIFTY,Cupid,11,6,12,,,,
15,-,Matthias Reim,Tattoo,-,10,2,,,,
16,up,Nauraeli,Good Love,24,8,3,,,,
17,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,1,,,,
18,-,Young Tone Dog,Murder in My Mind,-,18,21,,,,
19,-,Dermot Kennedy,Outnumbered,-,3,33,73,2019-10-20,73,2019-10-20
20,down,Tape Five,Crazy World Crazy World,7,7,5,,,,
21,up,Kylie Minogue,Padam Padam,22,17,5,,,,
22,up,Lana Del Rey,Summertime Sadness,42,20,33,,,,
23,-,Cruiskeen,Banks of the Roses,-,23,1,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,19,30,,,,
25,down,P!nk,TRUSTFALL,20,17,22,,,,
26,down,Jax Jones & Calum Scott,Whistle,17,14,18,,,,
27,down,Hillsong Hymnals,Raye Escapism,21,10,4,,,,
28,-,Taylor Swift,Anti-Hero,-,1,26,,,,
29,down,Morgan Wallen,Last Night,23,17,17,,,,
30,up,Stephen Sanchez,Until I Found You,30,23,8,,,,
31,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],25,14,12,,,,
32,down,2nd Chapter of Acts,Aslan Is Killed,9,9,3,,,,
33,up,Florence + the Machine,Dog Days Are Over,62,33,8,,,,
34,-,Matt McDonald,This Is Life,-,30,9,,,,
35,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,35,1,,,,
36,-,Halsey,Eyes Closed,-,16,2,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),36,1,36,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),28,28,3,,,,
39,-,Nathan Wagner,Don't Forget Me,-,39,1,,,,
40,up,Adele,Rolling In the Deep,41,25,25,,,,
41,-,Stormzy,Toxic Trait (feat. Fredo),-,41,1,,,,
42,-,Coffey Anderson,Fast Car,-,35,1,,,,
43,down,GRIFOTAS,Oliver Tree · Miss You,33,30,9,,,,
44,up,Dermot Kennedy,Power Over Me,86,19,5,,,,
45,down,Keane,Somewhere Only We Know,40,31,31,,,,
46,up,Taylor Swift,Love Story (Taylor's Version),77,14,6,18,2021-02-21,18,2021-02-21
47,down,Zach Bryan,Something in the Orange,45,10,19,,,,
48,down,Gala,Freed from Desire,44,44,20,,,,
49,down,J Hus,Who Told You (feat. Drake),34,20,3,,,,
50,-,The Weeknd & Ariana Grande,Die For You (Remix),-,19,17,,,,
51,-,Lewis Me,Forget Capaldi,-,15,11,,,,
52,down,Fleetwood Mac,Everywhere,35,35,5,,,,
53,down,Radiohead,Creep,47,47,12,,,,
54,-,Taylor Swift,Cruel Summer,-,20,1,,,,
55,-,Dermot Kennedy,Something to Someone,-,12,28,,,,
56,down,Lil Durk,All My Life (feat. J. Cole),52,31,7,,,,
57,up,Taylor Swift,Karma (feat. Ice Spice),70,8,5,,,,
58,up,Jack Black,Peaches,64,6,12,,,,
59,-,Rusty Mccarthy,Night on the Town,-,34,2,,,,
60,up,Mae Stephens,If We Ever Broke Up,63,60,3,,,,
61,down,Joseline Hernandez,Live Your Best Life (Live),57,6,5,,,,
62,-,Kali,Area Codes,-,62,1,,,,
63,down,Haddaway,What Is Love,55,28,18,,,,
64,-,テイラー・スウィフト,Style,-,27,1,,,,
65,-,Anitta,Funk Rave,-,65,1,,,,
66,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,7,1,,,,
67,down,Jojo Mason,Chemical,65,58,7,,,,
68,down,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,58,58,2,,,,
69,down,L'Officina della Camomilla,Dandy Candy,38,38,3,,,,
70,-,Elton John,I'm Still Standing,-,52,32,,,,
71,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),68,61,3,,,,
72,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,26,1,,,,
73,down,Depeche Mode,Enjoy the Silence,61,36,15,,,,
74,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),72,59,17,,,,
75,-,Dua Lipa,Dance The Night,-,3,4,,,,
76,down,Evanescence,Bring Me To Life,71,58,3,,,,
77,up,Omi,Cheerleader (Felix Jaehn Remix),82,46,18,,,,
78,-,Guns N' Roses,November Rain,-,45,25,,,,
79,-,Lady Diana T,Make It Up,-,5,4,,,,
80,-,Lana Del Rey,Beautiful,-,80,2,,,,
81,down,James Blunt,Monsters,75,61,6,,,,
82,up,トリシア・ヤーウッド,I'm Still Alive,88,71,11,,,,
83,down,Bruce Springsteen,Dancing In the Dark,79,24,14,,,,
84,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],-,44,11,,,,
85,down,Dierks Bentley,The Heaven I'm Headed To,67,20,19,,,,
86,up,Trellini,I Wanna Be Yours,99,55,6,,,,
87,-,Allen Wish,No Beg,-,67,6,,,,
88,down,The Lumineers,Ho Hey,78,27,18,,,,
89,-,テイラー・スウィフト,Wildest Dreams,-,51,1,,,,
90,up,Whitney Houston,I Will Always Love You,100,69,7,,,,
91,-,DJ LOUIS V,Relax My Eyes (Radio Edit),-,83,1,,,,
92,-,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",-,92,1,,,,
93,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,50,12,,,,
94,down,Lil Mabu,Mathematical Disrespect,48,11,8,,,,
95,-,Trần Hương,Shamless,-,59,1,,,,
96,-,NBSPLV,The Lost Soul Down,-,56,1,,,,
97,-,Florence + the Machine,You've Got the Love,-,97,1,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,7,,,,
99,down,Bon Jovi,Livin' On a Prayer,97,72,4,,,,
100,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,68,3,,,,
