Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits (Mixed),-,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,6,,,,
3,up,Jonasu,Black Magic,3,3,11,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,5,,,,
5,up,Kennedy,Better Days,9,5,2,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,18,76,2021-04-25,2,2021-05-02
7,down,Olivia Rodrigo,Good 4 U (Mixed),6,5,3,,,,
8,up,Doja Cat,Woman,18,8,3,,,,
9,up,Doja Cat,Need To Know,10,9,11,,,,
10,up,ELIO & Charli XCX,CHARGER (Charli XCX Rework),26,9,2,,,,
11,up,Becky Hill & David Guetta,Remember,14,11,7,,,,
12,down,Tom Grennan,Little Bit of Love,11,8,22,,,,
13,up,Seaforth,Talk About,15,13,3,,,,
14,-,Billie Eilish,Happier Than Ever,-,6,2,,,,
15,down,Flow Key,Beggin' (feat. Diego Senna),12,10,4,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,15,15,,,,
17,up,Glass Animals,Heat Waves,35,8,24,75,2021-02-28,71,2021-03-07
18,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,23,3,2021-04-04,3,2021-04-04
19,down,Ed Sheeran,Visiting Hours,4,4,3,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,21,4,14,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),23,3,21,9,2021-04-18,1,2021-05-16
22,up,Dua Lipa,Levitating (feat. DaBaby),22,3,48,93,2020-10-25,3,2021-05-16
23,up,BTS,Butter,78,3,15,,,,
24,up,Dave & Stormzy,Clash,24,4,8,,,,
25,up,Tones And I,Fly Away,25,16,12,,,,
26,-,Baby Keem & Kendrick Lamar,family ties,-,26,1,,,,
27,up,Olivia Rodrigo,traitor,27,13,15,,,,
28,down,Brutal Poodle,Brutal Poodle,19,19,2,,,,
29,down,Nightkrawler X,For You,28,28,2,,,,
30,up,Silky,Wanna Be,31,20,4,,,,
31,-,ABBA,I Still Have Faith In You,-,18,1,,,,
32,up,CHRONOS R Official,Love Tonight (Remix),38,27,2,,,,
33,up,Sam Smith,Like I Can,62,19,2,,,,
34,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",33,1,17,84,2021-05-09,17,2021-05-16
35,down,Tiësto,The Business,32,2,47,52,2021-01-03,18,2021-04-04
36,up,Sleepy Hallow,2055,36,36,6,,,,
37,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),34,5,24,,,,
38,-,Noptn,She Known,-,38,2,,,,
39,down,KSI,Holiday,37,1,11,,,,
40,-,Kanye West,Jail,-,40,1,,,,
41,up,LIVE,Lightning Crashes (Live),41,22,22,,,,
42,down,Clinton Kane,I GUESS I'M IN LOVE,30,30,2,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,2,3,,,,
44,down,Tion Wayne & ArrDee,Wid It,20,20,2,,,,
45,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,45,1,,,,
46,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],42,34,3,,,,
47,up,Love Again,86,48,15,13,,,,
48,-,Central Cee & kobzx2z,Obsessed With You,-,17,1,,,,
49,up,Wizkid,Essence (feat. Tems) [Mixed],54,37,3,,,,
50,down,Travis Scott & HVME,Goosebumps (Remix),47,18,22,82,2021-02-14,44,2021-04-11
51,down,Sub Urban & Bella Poarch,INFERNO,29,7,3,,,,
52,up,KSI & Lil Wayne,Lose,68,4,4,,,,
53,-,Kanye West,Hurricane,-,53,1,,,,
54,-,ARZ,Alone with You,-,54,1,,,,
55,down,Digga D,Wasted (feat. ArrDee),51,26,3,,,,
56,up,The Weeknd,Take My Breath,70,12,4,,,,
57,-,Lizzo & Cardi B,Rumors,-,57,1,,,,
58,-,Dappy,"Daily Duppy, Pt. 1 (feat. GRM Daily)",-,58,1,,,,
59,down,That band Honey.,Talk Like That,50,45,6,,,,
60,down,Olivia Rodrigo,"jealousy, jealousy",45,37,15,,,,
61,up,Stray Kids,Thunderous,83,61,2,,,,
62,-,Kanye West,Donda,-,62,1,,,,
63,down,Anne-Marie,TRACK 11,43,10,6,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),52,47,20,,,,
65,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),65,60,3,,,,
66,up,Doja Cat,Get Into It (Yuh),66,66,3,,,,
67,down,Anne-Marie & Niall Horan,Our Song,56,19,13,,,,
68,down,Mimi Webb,Dumb Love,58,21,12,,,,
69,-,Steve Lacy,Dark Red,-,57,3,,,,
70,down,Tobi & Manny,Rhythm & Vibes,8,8,2,,,,
71,-,Adele,Rolling In the Deep,-,25,1,,,,
72,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),80,53,6,,,,
73,down,Tesher,Jalebi Baby,67,20,8,,,,
74,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],75,58,6,,,,
75,down,Little Mix,Confetti (feat. Saweetie),61,5,18,,,,
76,down,Doja Cat,Ain't Shit,60,28,10,,,,
77,down,Camila Cabello,Don't Go Yet,69,34,6,,,,
78,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],79,66,4,,,,
79,up,Minelli,Rampampam,86,58,17,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,57,1,,,,
81,up,Justin Timberlake,Mirrors,89,34,20,,,,
82,down,Bo Burnham,Welcome to the Internet,77,41,6,,,,
83,down,Olivia Rodrigo,favorite crime,71,29,15,,,,
84,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,84,1,,,,
85,down,ArrDee,Oliver Twist,74,45,6,,,,
86,down,Olivia Rodrigo,happier,85,56,6,,,,
87,up,Céline Dion,It's All Coming Back to Me Now,87,28,2,,,,
88,-,Nico & Vinz,Am I Wrong,-,70,1,,,,
89,-,ABBA,Dancing Queen,-,31,1,,,,
90,down,Taylor Swift,You Belong With Me (Taylor’s Version),88,19,7,,,,
91,down,Lord Huron,The Night We Met,90,59,10,,,,
92,down,Becky Hill,Remember (Acoustic),73,59,3,,,,
93,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",91,74,4,,,,
94,-,Beyoncé,Halo,-,38,2,,,,
95,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,79,1,,,,
96,down,Selena Gomez,Same Old Love,57,57,2,,,,
97,up,AQUA Project,Baby I,100,51,2,,,,
98,-,Mabel,Let Them Know (Apple Music Home Session),-,90,2,,,,
99,up,Bryan Adams,(Everything I Do) I Do It for You,99,66,9,,,,
