Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,23,2,11,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,4,3,11,45,2019-11-24,10,2020-08-30
4,down,Maroon 5,Memories,3,2,12,36,2019-10-06,2,2019-11-17
5,down,Eminem,Godzilla (feat. Juice WRLD),2,1,2,69,2020-01-26,38,2020-03-15
6,up,Ayewaken,Blinding Lights,12,1,7,82,2020-01-26,44,2020-04-19
7,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,9,2,4,90,2020-01-12,36,2020-03-15
8,down,Dua Lipa,Don't Start Now,7,3,12,19,2019-11-03,3,2020-01-05
9,down,Justin Bieber,Yummy,5,3,4,86,2020-01-05,3,2020-01-12
10,down,Lil King,Own It (Stormzy),6,6,10,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,3,12,7,2019-10-06,7,2019-10-06
12,up,Endor,Pump It Up,14,8,12,,,,
13,down,Trevor Daniel,Falling,11,11,11,61,2019-11-24,14,2020-01-05
14,up,Dermot Kennedy,Outnumbered,17,3,12,73,2019-10-20,73,2019-10-20
15,down,Arizona Zervas,ROXANNE,13,11,11,14,2019-11-24,4,2019-12-22
16,-,Future,Life Is Good (feat. Drake),-,4,2,86,2020-01-12,6,2020-01-19
17,down,Regard,Ride It,15,4,12,57,2019-10-06,13,2019-11-10
18,up,Billie Eilish,bad guy,26,11,12,5,2019-10-06,5,2019-10-06
19,down,James Blunt,Monsters,18,18,2,,,,
20,up,Camila Cabello,My Oh My (feat. DaBaby),21,14,7,52,2019-12-15,22,2020-02-02
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,5,12,43,2019-10-13,39,2019-11-10
22,up,Shawn Mendes & Camila Cabello,Señorita,22,3,12,1,2019-10-06,1,2019-10-06
23,-,Billie Eilish,when the party's over,-,23,1,99,2019-12-29,27,2020-02-02
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,10,12,87,2019-10-20,28,2019-12-08
25,down,YNW Melly,Suicidal,20,20,6,97,2019-12-01,25,2020-02-02
26,down,Post Malone,Circles,25,5,12,2,2019-10-06,2,2019-10-06
27,up,Unknown,The Beginning of All,27,11,9,66,2019-12-08,45,2019-12-15
28,up,Kygo & Whitney Houston,Higher Love,29,7,12,22,2019-10-06,20,2019-10-13
29,up,Jax Jones & Ella Henderson,This Is Real,31,19,12,,,,
30,up,Matthew Wilder,Break My Stride,32,30,2,,,,
31,up,SAINt JHN,Roses (Imanbek Remix Extended),53,1,4,84,2020-04-05,61,2020-05-24
32,down,Selena Gomez,Lose You to Love Me,30,2,12,53,2019-10-27,2,2019-11-03
33,up,Lewis Capaldi,Hold Me While You Wait,33,20,12,71,2019-10-06,65,2019-10-27
34,down,Jonas Brothers,What a Man Gotta Do,16,16,2,53,2020-01-19,21,2020-01-26
35,up,Halsey,You should be sad,36,15,3,,,,
36,down,Eminem,Darkness,8,8,2,75,2020-01-26,75,2020-01-26
37,-,Billie Eilish,ocean eyes,-,37,4,67,2019-12-29,67,2019-12-29
38,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,50,38,2,,,,
39,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),37,5,12,,,,
40,down,Dave,Location (feat. Burna Boy),35,28,11,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),39,4,11,13,2019-10-06,13,2019-10-06
42,down,Doja Cat,Say So (feat. Nicki Minaj),41,4,5,57,2020-03-08,13,2020-05-10
43,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",38,9,12,,,,
44,down,blackbear,hot girl bummer,42,17,12,75,2019-10-06,24,2019-11-10
45,down,DigDat,Ei8ht Mile (feat. Aitch),28,28,2,,,,
46,up,Girls Party Project,Turn Up the Music,49,22,12,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,43,22,9,31,2019-10-06,23,2019-11-17
48,up,Harry Styles,Adore You,51,22,8,24,2019-12-08,6,2020-04-19
49,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],46,33,8,,,,
50,up,Noah Cyrus,July,54,48,5,,,,
51,up,Mustard,Ballin’ (feat. Roddy Ricch),56,40,7,93,2019-11-10,19,2020-01-12
52,down,Stormzy,Still Disappointed,34,7,3,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,25,10,99,2020-01-12,49,2020-06-21
54,down,Versatile,Escape Wagon (feat. Coolio),52,11,10,,,,
55,up,Olivia Rodrigo,All I Want,65,41,4,,,,
56,up,Niall Horan,Nice to Meet Ya,71,8,12,28,2019-10-06,28,2019-10-06
57,up,Don Toliver,No Idea,60,55,9,95,2019-12-08,26,2020-01-12
58,up,Travis Scott,HIGHEST IN THE ROOM,58,4,12,35,2019-10-06,2,2019-10-13
59,up,The Lumineers,Ophelia,61,47,9,,,,
60,down,Selena Gomez,Rare,45,18,3,96,2020-01-12,13,2020-01-19
61,down,The Wolfe Tones,Come Out Ye Black & Tans,55,14,4,,,,
62,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,22,12,25,2019-10-13,16,2019-12-15
63,-,Ali Gatie,What If I Told You That I Love You,-,46,1,48,2020-02-02,48,2020-02-02
64,-,Picture This,Winona Ryder,-,46,2,,,,
65,down,Keezy,Bop (Remix),64,26,11,91,2019-11-24,61,2019-12-15
66,up,Tiësto & Mabel,God Is a Dancer,75,34,11,,,,
67,-,Kenny Rogers,The Gambler,-,7,2,,,,
68,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),63,23,9,64,2019-12-08,64,2019-12-08
69,-,Y2K & bbno$,Lalala,-,51,6,11,2019-10-06,11,2019-10-06
70,up,Coolio,Gangsta's Paradise (feat. L.V.),96,4,4,,,,
71,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,71,1,,,,
72,down,Juice WRLD,Robbery,69,28,8,33,2019-12-15,33,2019-12-15
73,up,DARKOO & One Acen,Gangsta,74,58,5,,,,
74,-,Doja Cat,Boss Bitch,-,14,1,60,2020-03-22,23,2020-04-26
75,up,Kiesza,Hideaway,76,69,5,,,,
76,down,LINKIN PARK,In the End,72,50,8,,,,
77,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),47,47,2,33,2020-01-19,26,2020-01-26
78,-,Tracy Chapman,Fast Car,-,24,1,,,,
79,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",48,48,2,50,2020-01-19,38,2020-01-26
80,down,Dermot Kennedy,All My Friends,78,14,12,,,,
81,-,Tones and I,Never Seen the Rain,-,35,1,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,59,6,60,2019-10-20,7,2019-11-17
83,up,Ant Saunders,Yellow Hearts,85,61,10,46,2019-11-10,46,2019-11-10
84,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],84,59,4,77,2020-01-19,77,2020-01-19
85,down,BROCKHAMPTON,SUGAR,77,60,3,81,2020-01-12,59,2020-02-02
86,up,Lewis Capaldi,Forever,90,78,8,,,,
87,-,Roddy Ricch,High Fashion (feat. Mustard),-,67,1,78,2019-12-15,22,2020-02-16
88,down,Picture This,One Night,82,19,12,,,,
89,up,Rickjoeallan,Trooper World,92,16,8,,,,
90,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",73,2,11,,,,
91,down,Freya Ridings,Lost Without You,88,48,2,,,,
92,down,Lil Tjay,F.N,83,63,6,,,,
93,up,Hozier,Take Me to Church,98,29,2,,,,
94,down,Fredo,Netflix & Chill,86,21,11,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,57,2,,,,
96,-,Mabel,Finders Keepers (feat. Kojo Funds),-,89,1,,,,
97,down,Dermot Kennedy,Rome,89,41,11,,,,
98,down,SILKY,Italian Shoes,70,59,3,,,,
99,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,51,2,71,2020-01-26,71,2020-01-26
100,-,Gerry Cinnamon,Belter (Live),-,45,11,,,,
