Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],1,1,9,90,2020-05-24,41,2020-07-05
3,down,6ix9ine,GOOBA,2,1,6,100,2020-05-10,2,2020-05-17
4,up,Tones and I,Dance Monkey,4,1,32,6,2019-10-06,1,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix Extended),5,1,24,84,2020-04-05,61,2020-05-24
6,up,S1mba,Rover (feat. DTG),7,6,11,88,2020-06-14,88,2020-06-14
7,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,4,75,2020-05-24,1,2020-05-31
8,down,Ayewaken,Blinding Lights,6,1,27,82,2020-01-26,44,2020-04-19
9,down,Future,Life Is Good (feat. Drake),8,4,22,86,2020-01-12,6,2020-01-19
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,2,3,36,2020-06-21,2,2020-08-09
11,down,StaySolidRocky,Party Girl,9,9,7,86,2020-05-10,14,2020-06-14
12,down,Topic,Breaking Me (feat. A7S),11,5,9,94,2020-03-01,8,2020-08-16
13,down,Drake,Toosie Slide,10,4,11,65,2020-04-05,2,2020-04-26
14,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),12,8,15,,,,
15,down,Megan Thee Stallion,Savage,14,12,13,61,2020-03-22,14,2020-04-19
16,down,Doja Cat,Say So (feat. Nicki Minaj),13,4,25,57,2020-03-08,13,2020-05-10
17,up,Lewis Capaldi,Before You Go,17,3,31,45,2019-11-24,10,2020-08-30
18,down,Daði Freyr,Think About Things,15,10,8,,,,
19,down,Dua Lipa,Break My Heart,18,15,12,97,2020-03-29,5,2020-06-28
20,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),16,14,3,,,,
21,up,Harry Styles,Watermelon Sugar,21,7,6,85,2019-11-17,2,2020-08-23
22,down,Lewis Swift,Wait for You,19,2,25,85,2019-10-06,68,2019-10-13
23,up,DJB,Blueberry Faygo,23,6,17,98,2020-04-05,98,2020-04-05
24,down,Powfu,Death Bed (feat. beabadoobee),20,15,19,100,2020-03-01,7,2020-04-26
25,down,Doja Cat,Boss Bitch,22,14,18,60,2020-03-22,23,2020-04-26
26,-,The Kid LAROI & Juice WRLD,GO,-,26,1,71,2020-06-21,71,2020-06-21
27,-,NLE Choppa,Shotta Flow 5,-,27,1,66,2020-06-21,66,2020-06-21
28,down,Eminem,Godzilla (feat. Juice WRLD),27,1,22,69,2020-01-26,38,2020-03-15
29,down,Dua Lipa,Don't Start Now,24,3,32,19,2019-11-03,3,2020-01-05
30,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,2,24,90,2020-01-12,36,2020-03-15
31,up,Shawn Mendes & Camila Cabello,Señorita,31,3,32,1,2019-10-06,1,2019-10-06
32,down,Maroon 5,Memories,30,2,32,36,2019-10-06,2,2019-11-17
33,down,Ariana Grande & Justin Bieber,Stuck with U,26,3,6,95,2020-05-10,3,2020-05-17
34,down,Dua Lipa,Physical (feat. Hwa Sa),28,7,20,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),29,11,19,35,2020-02-09,4,2020-04-05
36,down,Joel Corry,Lonely,32,8,20,,,,
37,down,Harry Styles,Adore You,33,22,28,24,2019-12-08,6,2020-04-19
38,up,Nathan Dawe,Flowers (feat. Jaykae),40,36,8,,,,
39,down,Regard,Ride It,36,4,32,57,2019-10-06,13,2019-11-10
40,down,BENEE,Supalonely (feat. Gus Dapperton),37,25,15,85,2020-04-19,63,2020-05-24
41,up,Day1,BOSS,67,25,2,,,,
42,down,AJ Tracey,Dinner Guest (feat. MoStack),38,31,7,,,,
43,-,Polo G,21,-,43,1,93,2020-05-24,93,2020-05-24
44,down,The Notorious B.I.G.,Juicy,43,43,16,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,25,25,99,2020-01-12,49,2020-06-21
46,-,Lil Baby,The Bigger Picture,-,46,1,83,2020-06-14,13,2020-06-21
47,up,Regard & Raye,Secrets,64,27,3,84,2020-06-14,62,2020-06-28
48,down,Travis Scott,goosebumps,41,21,8,89,2020-04-26,18,2020-05-03
49,down,Melanie Martinez,Play Date,39,35,8,87,2020-05-17,68,2020-06-07
50,down,Kygo & Whitney Houston,Higher Love,35,7,32,22,2019-10-06,20,2019-10-13
51,up,Young T & Bugsey,Don't Rush (feat. Headie One),53,47,11,52,2020-04-12,48,2020-04-19
52,up,Jack Harlow,Whats Poppin,52,52,13,76,2020-03-22,37,2020-04-19
53,down,M24 & Stickz,We Don't Dance,47,47,4,,,,
54,down,Idina Menzel & Evan Rachel Wood,Show Yourself,48,37,12,55,2019-12-01,55,2019-12-01
55,down,jxdn,Angels & Demons,51,34,5,,,,
56,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,56,1,,,,
57,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),58,57,3,,,,
58,up,Mama Cleo,Not a Break Up Song,86,42,10,,,,
59,down,Don Toliver,After Party,50,39,9,85,2020-05-03,71,2020-05-24
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,11,,,,
61,-,Ashe,Moral of the Story,-,22,10,,,,
62,up,Freya Ridings,Lost Without You,65,48,7,,,,
63,down,Lady Gaga,Sour Candy,55,24,3,78,2020-05-31,4,2020-06-07
64,down,2Pac,Changes,56,56,3,,,,
65,up,AC/DC,Thunderstruck,68,19,11,70,2019-11-17,63,2019-12-08
66,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,55,2,,,,
67,down,KSI,Houdini (feat. Swarmz & Tion Wayne),57,2,8,,,,
68,up,Pop Smoke,Dior,69,54,17,100,2020-02-23,46,2020-07-12
69,up,220 KID & GRACEY,Don’t Need Love,89,52,4,,,,
70,down,Mabel,Boyfriend,66,39,17,,,,
71,-,Iyaz,Replay,-,71,1,,,,
72,up,Ava Max,Kings & Queens,76,62,8,80,2020-03-15,37,2020-09-27
73,down,Harry Styles,Falling,62,20,18,57,2019-12-15,39,2019-12-22
74,up,Drake,When To Say When,81,41,4,59,2020-05-10,59,2020-05-10
75,down,Juice WRLD,Righteous,71,7,8,86,2020-05-03,86,2020-05-03
76,down,Rick Astley,Never Gonna Give You Up,63,36,6,,,,
77,up,The Weeknd,In Your Eyes,77,62,5,41,2020-03-22,12,2020-03-29
78,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,5,8,65,2020-04-26,1,2020-05-03
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,50,9,,,,
80,up,Kodaline,All I Want,94,72,6,,,,
81,down,The Black Eyed Peas,Where Is the Love?,78,67,2,,,,
82,down,Mr. Probz,Waves (Robin Schulz Radio Edit),70,49,4,,,,
83,down,Klingande,Jubel,73,56,8,,,,
84,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],82,78,3,,,,
85,up,Dixie Chicks,Travelin' Soldier,87,73,15,,,,
86,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],79,45,10,,,,
87,-,Sam Fischer,This City,-,49,3,,,,
88,-,Lord Huron,The Night We Met,-,59,1,,,,
89,down,Lady Gaga,Stupid Love,80,6,16,28,2020-03-01,8,2020-03-08
90,-,Fall Out Boy,Centuries,-,72,1,,,,
91,down,Lady Antebellum,Need You Now,88,65,3,,,,
92,down,Madison Beer,Selfish,61,30,13,,,,
93,up,Gigi D'Agostino,Gigi D'Agostino,97,75,9,,,,
94,down,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),83,38,14,,,,
95,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,44,4,71,2020-03-29,67,2020-06-28
96,up,The Killers,Mr. Brightside,99,30,3,,,,
97,-,Mabel,Finders Keepers (feat. Kojo Funds),-,89,3,,,,
98,down,R.E.M.,Losing My Religion,95,90,6,,,,
99,-,KSI,Killa Killa (feat. Aiyana Lee),-,9,2,,,,
