Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],1,1,8,90,2020-05-24,41,2020-07-05
2,up,6ix9ine,GOOBA,3,1,5,100,2020-05-10,2,2020-05-17
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,3,75,2020-05-24,1,2020-05-31
4,up,Tones and I,Dance Monkey,5,1,31,6,2019-10-06,1,2019-11-10
5,down,SAINt JHN,Roses (Imanbek Remix Extended),4,1,23,84,2020-04-05,61,2020-05-24
6,up,Ayewaken,Blinding Lights,6,1,26,82,2020-01-26,44,2020-04-19
7,up,S1mba,Rover (feat. DTG),7,6,10,88,2020-06-14,88,2020-06-14
8,up,Future,Life Is Good (feat. Drake),8,4,21,86,2020-01-12,6,2020-01-19
9,up,StaySolidRocky,Party Girl,11,9,6,86,2020-05-10,14,2020-06-14
10,down,Drake,Toosie Slide,9,4,10,65,2020-04-05,2,2020-04-26
11,up,Topic,Breaking Me (feat. A7S),19,5,8,94,2020-03-01,8,2020-08-16
12,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),13,8,14,,,,
13,down,Doja Cat,Say So (feat. Nicki Minaj),10,4,24,57,2020-03-08,13,2020-05-10
14,up,Megan Thee Stallion,Savage,15,12,12,61,2020-03-22,14,2020-04-19
15,down,Daði Freyr,Think About Things,12,10,7,,,,
16,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),14,14,2,,,,
17,down,Lewis Capaldi,Before You Go,16,3,30,45,2019-11-24,10,2020-08-30
18,up,Dua Lipa,Break My Heart,25,15,11,97,2020-03-29,5,2020-06-28
19,down,Lewis Swift,Wait for You,18,2,24,85,2019-10-06,68,2019-10-13
20,up,Powfu,Death Bed (feat. beabadoobee),22,15,18,100,2020-03-01,7,2020-04-26
21,down,Harry Styles,Watermelon Sugar,17,7,5,85,2019-11-17,2,2020-08-23
22,up,Doja Cat,Boss Bitch,23,14,17,60,2020-03-22,23,2020-04-26
23,up,DJB,Blueberry Faygo,26,6,16,98,2020-04-05,98,2020-04-05
24,down,Dua Lipa,Don't Start Now,20,3,31,19,2019-11-03,3,2020-01-05
25,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,27,2,23,90,2020-01-12,36,2020-03-15
26,down,Ariana Grande & Justin Bieber,Stuck with U,21,3,5,95,2020-05-10,3,2020-05-17
27,up,Eminem,Godzilla (feat. Juice WRLD),29,1,21,69,2020-01-26,38,2020-03-15
28,up,Dua Lipa,Physical (feat. Hwa Sa),28,7,19,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),31,11,18,35,2020-02-09,4,2020-04-05
30,up,Maroon 5,Memories,35,2,31,36,2019-10-06,2,2019-11-17
31,up,Shawn Mendes & Camila Cabello,Señorita,37,3,31,1,2019-10-06,1,2019-10-06
32,up,Joel Corry,Lonely,33,8,19,,,,
33,up,Harry Styles,Adore You,39,22,27,24,2019-12-08,6,2020-04-19
34,up,Dermot Kennedy,Outnumbered,38,3,31,73,2019-10-20,73,2019-10-20
35,down,Kygo & Whitney Houston,Higher Love,34,7,31,22,2019-10-06,20,2019-10-13
36,down,Regard,Ride It,30,4,31,57,2019-10-06,13,2019-11-10
37,down,BENEE,Supalonely (feat. Gus Dapperton),36,25,14,85,2020-04-19,63,2020-05-24
38,up,AJ Tracey,Dinner Guest (feat. MoStack),43,31,6,,,,
39,up,Melanie Martinez,Play Date,42,35,7,87,2020-05-17,68,2020-06-07
40,up,Nathan Dawe,Flowers (feat. Jaykae),40,36,7,,,,
41,up,Travis Scott,goosebumps,44,21,7,89,2020-04-26,18,2020-05-03
42,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,25,24,99,2020-01-12,49,2020-06-21
43,up,The Notorious B.I.G.,Juicy,45,43,15,,,,
44,up,Lil King,Own It (Stormzy),46,6,29,,,,
45,up,Childish Gambino,This Is America,48,45,2,,,,
46,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,28,43,2019-10-13,39,2019-11-10
47,up,M24 & Stickz,We Don't Dance,58,47,3,,,,
48,up,Idina Menzel & Evan Rachel Wood,Show Yourself,57,37,11,55,2019-12-01,55,2019-12-01
49,-,Billie Eilish,everything i wanted,-,2,28,53,2019-11-17,3,2019-11-24
50,up,Don Toliver,After Party,54,39,8,85,2020-05-03,71,2020-05-24
51,up,jxdn,Angels & Demons,55,34,4,,,,
52,up,Jack Harlow,Whats Poppin,52,52,12,76,2020-03-22,37,2020-04-19
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),51,47,10,52,2020-04-12,48,2020-04-19
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,5,7,65,2020-04-26,1,2020-05-03
55,down,Lady Gaga,Sour Candy,24,24,2,78,2020-05-31,4,2020-06-07
56,up,2Pac,Changes,86,56,2,,,,
57,down,KSI,Houdini (feat. Swarmz & Tion Wayne),53,2,7,,,,
58,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),71,57,2,,,,
59,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,59,20,77,2020-01-19,77,2020-01-19
60,-,Juice WRLD,Robbery,-,28,10,33,2019-12-15,33,2019-12-15
61,up,Madison Beer,Selfish,70,30,12,,,,
62,up,Harry Styles,Falling,72,20,17,57,2019-12-15,39,2019-12-22
63,-,Rick Astley,Never Gonna Give You Up,-,36,5,,,,
64,up,Regard & Raye,Secrets,84,27,2,84,2020-06-14,62,2020-06-28
65,up,Freya Ridings,Lost Without You,77,48,6,,,,
66,down,Mabel,Boyfriend,61,39,16,,,,
67,-,Day1,BOSS,-,25,1,,,,
68,up,AC/DC,Thunderstruck,68,19,10,70,2019-11-17,63,2019-12-08
69,up,Pop Smoke,Dior,80,54,16,100,2020-02-23,46,2020-07-12
70,down,Mr. Probz,Waves (Robin Schulz Radio Edit),63,49,3,,,,
71,up,Juice WRLD,Righteous,74,7,7,86,2020-05-03,86,2020-05-03
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,2,36,2020-06-21,2,2020-08-09
73,down,Klingande,Jubel,56,56,7,,,,
74,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,32,32,2,56,2020-06-07,53,2020-07-19
75,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,21,9,,,,
76,up,Ava Max,Kings & Queens,82,62,7,80,2020-03-15,37,2020-09-27
77,down,The Weeknd,In Your Eyes,73,62,4,41,2020-03-22,12,2020-03-29
78,-,The Black Eyed Peas,Where Is the Love?,-,67,1,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,45,9,,,,
80,down,Lady Gaga,Stupid Love,64,6,15,28,2020-03-01,8,2020-03-08
81,-,Drake,When To Say When,-,41,3,59,2020-05-10,59,2020-05-10
82,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],78,78,2,,,,
83,down,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),66,38,13,,,,
84,down,TWICE,MORE & MORE,62,62,2,23,2020-06-07,21,2020-06-14
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,50,8,,,,
86,up,Mama Cleo,Not a Break Up Song,95,42,9,,,,
87,down,Dixie Chicks,Travelin' Soldier,79,73,14,,,,
88,up,Lady Antebellum,Need You Now,98,65,2,,,,
89,up,220 KID & GRACEY,Don’t Need Love,89,52,3,,,,
90,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,74,10,,,,
91,up,Best Sunday,Surfaces,93,61,15,,,,
92,-,Natalie Taylor,Surrender,-,69,7,,,,
93,-,Pharrell Williams,Happy,-,47,1,,,,
94,-,Kodaline,All I Want,-,72,5,,,,
95,down,R.E.M.,Losing My Religion,90,90,5,,,,
96,down,Bryan Adams,Summer Of '69 (Live),67,67,4,,,,
97,down,Gigi D'Agostino,Gigi D'Agostino,75,75,8,,,,
98,-,Ariana Grande,"thank u, next",-,79,3,,,,
99,down,The Killers,Mr. Brightside,92,30,2,,,,
