Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],2,1,10,90,2020-05-24,41,2020-07-05
2,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,4,36,2020-06-21,2,2020-08-09
4,down,6ix9ine,GOOBA,3,1,7,100,2020-05-10,2,2020-05-17
5,down,Tones and I,Dance Monkey,4,1,33,6,2019-10-06,1,2019-11-10
6,down,SAINt JHN,Roses (Imanbek Remix Extended),5,1,25,84,2020-04-05,61,2020-05-24
7,down,S1mba,Rover (feat. DTG),6,6,12,88,2020-06-14,88,2020-06-14
8,up,Ayewaken,Blinding Lights,8,1,28,82,2020-01-26,44,2020-04-19
9,up,Future,Life Is Good (feat. Drake),9,4,23,86,2020-01-12,6,2020-01-19
10,up,Topic,Breaking Me (feat. A7S),12,5,10,94,2020-03-01,8,2020-08-16
11,-,Irish Women In Harmony,Dreams,-,11,1,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,5,75,2020-05-24,1,2020-05-31
13,down,StaySolidRocky,Party Girl,11,9,8,86,2020-05-10,14,2020-06-14
14,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),14,8,16,,,,
15,down,Drake,Toosie Slide,13,4,12,65,2020-04-05,2,2020-04-26
16,down,Megan Thee Stallion,Savage,15,12,14,61,2020-03-22,14,2020-04-19
17,up,Lewis Capaldi,Before You Go,17,3,32,45,2019-11-24,10,2020-08-30
18,down,Doja Cat,Say So (feat. Nicki Minaj),16,4,26,57,2020-03-08,13,2020-05-10
19,up,Dua Lipa,Break My Heart,19,15,13,97,2020-03-29,5,2020-06-28
20,up,Harry Styles,Watermelon Sugar,21,7,7,85,2019-11-17,2,2020-08-23
21,down,Daði Freyr,Think About Things,18,10,9,,,,
22,up,Ashe,Moral of the Story,61,22,11,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),24,15,20,100,2020-03-01,7,2020-04-26
24,down,Lewis Swift,Wait for You,22,2,26,85,2019-10-06,68,2019-10-13
25,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),20,14,4,,,,
26,down,DJB,Blueberry Faygo,23,6,18,98,2020-04-05,98,2020-04-05
27,down,Doja Cat,Boss Bitch,25,14,19,60,2020-03-22,23,2020-04-26
28,up,Day1,BOSS,41,25,3,,,,
29,up,Dua Lipa,Don't Start Now,29,3,33,19,2019-11-03,3,2020-01-05
30,down,Eminem,Godzilla (feat. Juice WRLD),28,1,23,69,2020-01-26,38,2020-03-15
31,-,Katy Perry,Roar,-,31,1,,,,
32,up,Regard & Raye,Secrets,47,27,4,84,2020-06-14,62,2020-06-28
33,up,KSI,Houdini (feat. Swarmz & Tion Wayne),67,2,9,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),35,11,20,35,2020-02-09,4,2020-04-05
35,down,Maroon 5,Memories,32,2,33,36,2019-10-06,2,2019-11-17
36,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,30,2,25,90,2020-01-12,36,2020-03-15
37,down,Ariana Grande & Justin Bieber,Stuck with U,33,3,7,95,2020-05-10,3,2020-05-17
38,down,Dua Lipa,Physical (feat. Hwa Sa),34,7,21,,,,
39,down,Nathan Dawe,Flowers (feat. Jaykae),38,36,9,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),40,25,16,85,2020-04-19,63,2020-05-24
41,down,Harry Styles,Adore You,37,22,29,24,2019-12-08,6,2020-04-19
42,down,Regard,Ride It,39,4,33,57,2019-10-06,13,2019-11-10
43,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,43,1,,,,
44,down,AJ Tracey,Dinner Guest (feat. MoStack),42,31,8,,,,
45,down,Joel Corry,Lonely,36,8,21,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,25,26,99,2020-01-12,49,2020-06-21
47,up,M24 & Stickz,We Don't Dance,53,47,5,,,,
48,down,The Notorious B.I.G.,Juicy,44,43,17,,,,
49,down,Travis Scott,goosebumps,48,21,9,89,2020-04-26,18,2020-05-03
50,-,Lil King,Own It (Stormzy),-,6,30,,,,
51,down,The Kid LAROI & Juice WRLD,GO,26,26,2,71,2020-06-21,71,2020-06-21
52,down,Melanie Martinez,Play Date,49,35,9,87,2020-05-17,68,2020-06-07
53,up,Idina Menzel & Evan Rachel Wood,Show Yourself,54,37,13,55,2019-12-01,55,2019-12-01
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),51,47,12,52,2020-04-12,48,2020-04-19
55,up,220 KID & GRACEY,Don’t Need Love,69,52,5,,,,
56,down,Jack Harlow,Whats Poppin,52,52,14,76,2020-03-22,37,2020-04-19
57,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),57,57,4,,,,
58,down,Polo G,21,43,43,2,93,2020-05-24,93,2020-05-24
59,-,The Cranberries,Dreams,-,59,1,,,,
60,up,Drake,When To Say When,74,41,5,59,2020-05-10,59,2020-05-10
61,down,Don Toliver,After Party,59,39,10,85,2020-05-03,71,2020-05-24
62,down,jxdn,Angels & Demons,55,34,6,,,,
63,up,AC/DC,Thunderstruck,65,19,12,70,2019-11-17,63,2019-12-08
64,down,Freya Ridings,Lost Without You,62,48,8,,,,
65,up,Ava Max,Kings & Queens,72,62,9,80,2020-03-15,37,2020-09-27
66,up,Sam Fischer,This City,87,49,4,,,,
67,-,Chord Overstreet,Hold On,-,40,9,,,,
68,up,Rick Astley,Never Gonna Give You Up,76,36,7,,,,
69,down,Pop Smoke,Dior,68,54,18,100,2020-02-23,46,2020-07-12
70,up,Harry Styles,Falling,73,20,19,57,2019-12-15,39,2019-12-22
71,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,37,1,,,,
72,up,Fall Out Boy,Centuries,90,72,2,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,50,10,,,,
74,up,Kodaline,All I Want,80,72,7,,,,
75,down,Mabel,Boyfriend,70,39,18,,,,
76,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),56,56,2,,,,
77,down,2Pac,Changes,64,56,4,,,,
78,down,NLE Choppa,Shotta Flow 5,27,27,2,66,2020-06-21,66,2020-06-21
79,up,Dixie Chicks,Travelin' Soldier,85,73,16,,,,
80,down,Lil Baby,The Bigger Picture,46,46,2,83,2020-06-14,13,2020-06-21
81,down,Iyaz,Replay,71,71,2,,,,
82,down,Juice WRLD,Righteous,75,7,9,86,2020-05-03,86,2020-05-03
83,down,The Weeknd,In Your Eyes,77,62,6,41,2020-03-22,12,2020-03-29
84,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],84,78,4,,,,
85,-,Picture This,If I Build A Home On The Moon,-,85,1,,,,
86,-,Tove Lo,Habits (Stay High),-,62,3,,,,
87,up,Lord Huron,The Night We Met,88,59,2,,,,
88,down,Klingande,Jubel,83,56,9,,,,
89,up,Gigi D'Agostino,Gigi D'Agostino,93,75,10,,,,
90,up,The Killers,Mr. Brightside,96,30,4,,,,
91,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],86,45,11,,,,
92,down,Mr. Probz,Waves (Robin Schulz Radio Edit),82,49,5,,,,
93,down,Lady Antebellum,Need You Now,91,65,4,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,11,,,,
95,down,Mama Cleo,Not a Break Up Song,58,42,11,,,,
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,78,5,9,65,2020-04-26,1,2020-05-03
97,-,Aura (Indonesia),Have You Ever Seen the Rain,-,33,3,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,87,3,,,,
99,-,Dominic Fike,3 Nights,-,15,4,,,,
