Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),1,1,7,,,,
2,-,Capaldi X,Forget Me,-,2,1,,,,
3,-,John Holt,Green Green Grass,-,2,9,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,3,3,,,,
5,up,Dermot Kennedy,Kiss Me,5,5,2,,,,
6,down,Steven Styles,As It Was (feat. Harry Rodgers),2,2,9,,,,
7,down,Nicki Minaj,Super Freaky Girl,4,4,3,,,,
8,-,EMPEROR & Hiplin,CALM DOWN,-,8,1,,,,
9,down,OneRepublic,I Ain't Worried (Mixed),8,8,4,,,,
10,down,Chris Brown,Under the Influence,7,7,4,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,16,,,,
12,down,Afraid,Lf Feel to System,10,7,4,,,,
13,down,Max the Sax,Make Me Feel Good,9,2,11,,,,
14,-,Tom Day,All for You,-,14,1,,,,
15,-,Chuck Alkazian & Zach Radcliff,Friends in Low Places,-,15,1,,,,
16,-,Tanya Tucker,The Thunder Rolls,-,16,1,,,,
17,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,17,1,,,,
18,-,Chip,Snap Snap,-,14,1,,,,
19,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,8,22,,,,
20,up,Aitch & Ed Sheeran,My G,21,5,4,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,18,2,,,,
22,-,Nitro,OKAY?! (feat. Lazza),-,22,1,,,,
23,up,Paloma Faith,Only Love Can Hurt Like This,35,16,38,,,,
24,up,Fireboy DML & Ed Sheeran,Peru,26,8,27,,,,
25,down,Jazzy System,Don't Stop,23,6,4,,,,
26,down,Dermot Kennedy,Something to Someone,22,12,19,,,,
27,up,Sam Smith,I'm Not the Only One,37,26,9,,,,
28,down,Lizzo,A Very Special Message From Lizzo,24,5,20,,,,
29,up,The Game,Hate It Or Love It (feat. 50 Cent),39,14,33,,,,
30,down,BLACKPINK,Pink Venom,17,1,4,,,,
31,-,Havti Group,Where Did You Go,-,7,5,,,,
32,up,Sam Fender,Seventeen Going Under,38,11,37,,,,
33,up,Burna Boy,Last Last,34,29,13,,,,
34,down,Jessie J,Easy On Me,33,16,5,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,1,,,,
36,-,DJ K.O.,Summertime Sadness,-,36,4,,,,
37,down,Ly Minh,It's A Resounding Song,19,16,8,,,,
38,-,cedriclcs,Doja (feat. Central Cee),-,33,2,,,,
39,up,Belters Only,I Will Survive,41,5,14,,,,
40,down,Beyoncé,BREAK MY SOUL,29,13,13,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,28,5,3,,,,
42,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,42,1,,,,
43,up,The Tumbling Paddies,The Way I Am,45,12,11,,,,
44,down,Ghost,Mary on a Cross,30,26,5,,,,
45,-,Jakob Ahlbom,When It Rains It Pours,-,37,1,,,,
46,-,Five Iron Frenzy,Dandelions,-,36,7,,,,
47,up,Oxlade,KU LO SA - A COLORS SHOW,65,47,3,,,,
48,up,Jax,Victoria’s Secret,50,26,7,,,,
49,down,TALK,Run Away to Mars,46,46,3,,,,
50,down,KSI,Not Over Yet (feat. Tom Grennan),31,1,6,,,,
51,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),47,22,15,,,,
52,-,Laine Lynn,Two Too Love,-,52,1,,,,
53,down,Steve Lacy,Bad Habit,52,34,8,,,,
54,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,16,19,,,,
55,up,Burna Boy,For My Hand (feat. Ed Sheeran),55,32,10,,,,
56,-,Elvis Presley,Tell Me Why,-,30,3,,,,
57,up,Young Tone Dog,Murder in My Mind,59,18,7,,,,
58,down,Jace Campbell,History Is History!,54,47,4,,,,
59,up,D-Block Europe,Red (Elegant and Gang),62,31,14,,,,
60,up,Wheatus,Teenage Dirtbag,61,32,6,,,,
61,down,Coldplay,A Sky Full of Stars,43,28,19,,,,
62,down,AJR,World's Smallest Violin,44,29,12,,,,
63,down,James Arthur,Car's Outside,57,42,5,,,,
64,-,Frank Gambale,Tones For Chick's Bones,-,29,1,,,,
65,-,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,-,65,1,,,,
66,up,Eminem,Superman (feat. Dina Rae),66,41,9,,,,
67,down,Harry Styles,Late Night Talking,51,14,14,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,38,20,,,,
69,up,Amy Winehouse,Back to Black,78,28,15,,,,
70,-,LJ,Vegas,-,31,2,,,,
71,-,Qawi Kamri,Stay the Night,-,71,1,,,,
72,down,Elvis Presley,Suspicious Minds,67,45,12,,,,
73,-,Keane,Somewhere Only We Know,-,31,1,,,,
74,down,Snow Patrol,Chasing Cars,69,67,15,,,,
75,-,Bruce Springsteen,Tougher Than the Rest,-,63,21,,,,
76,-,Luke Combs,Beautiful Crazy,-,47,1,,,,
77,down,Seafret,Atlantis,53,46,5,,,,
78,down,Officiel Ungdom,Felle Dansen,76,53,2,,,,
79,-,Toploader,Dancing In the Moonlight,-,54,24,,,,
80,up,Fugees,Killing Me Softly With His Song,88,57,17,,,,
81,down,SCSI-9,Stairs & Stars,73,25,20,,,,
82,-,Bryan Adams,Summer Of '69,-,44,9,,,,
83,down,Akon,Locked Up,72,51,12,,,,
84,-,Elton John,I'm Still Standing,-,52,12,,,,
85,down,Calvin Harris,Stay With Me,74,74,6,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,51,20,,,,
87,down,Beach Weather,"Sex, Drugs, Etc.",75,75,4,,,,
88,up,Bruno Mars,When I Was Your Man,91,23,5,,,,
89,-,Akon,Smack That (feat. Eminem),-,35,16,,,,
90,down,OutKast,Ms. Jackson,79,79,4,,,,
91,-,Trellini,I Wanna Be Yours,-,55,1,,,,
92,-,Uffe,Die for You,-,92,1,,,,
93,-,Zach Bryan,Something in the Orange,-,10,1,,,,
94,-,Jazzanova & Doug Hammong,Dance the Dance,-,94,1,,,,
95,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,83,1,,,,
96,down,Avicii,Waiting For Love,86,65,2,,,,
97,-,Blake Combs,Forever After All (feat. Luke Mills),-,54,1,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,62,1,,,,
99,-,Bruno Mars,The Lazy Song,-,64,2,,,,
100,down,Pontech,Bezos Vs Hung Up,95,54,14,,,,
