Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,4,,,,
2,-,RAYE & 070 Shake,Escapism.,-,2,3,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,4,,,,
4,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,1,,,,
5,down,Des Kelly,Green Green Grass,4,4,2,,,,
6,-,KAROL G,TQG,-,6,1,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,13,,,,
8,-,Loredana,KILL BILL,-,8,1,,,,
9,up,Miguel,Sure Thing,10,7,12,,,,
10,down,Meghan Trainor,Made You Look,8,2,19,,,,
11,down,Sam Smith & Kim Petras,Unholy (Live),6,3,3,,,,
12,-,The Tumbling Paddies,Night On the Town,-,10,1,,,,
13,down,Kid Francescoli,Miss Mess,11,4,19,,,,
14,up,Steven Styles,As It Was (feat. Harry Rodgers),14,2,33,,,,
15,up,Capaldi X,Forget Me,15,2,25,,,,
16,down,Taylor Swift,Anti-Hero,13,1,19,,,,
17,-,Thomas Dutronc,All For You,-,17,1,,,,
18,-,Lenny Kravitz,I'll Be Waiting,-,15,5,,,,
19,down,Dermot Kennedy,Kiss Me,17,5,26,,,,
20,-,Libianca,People,-,4,1,,,,
21,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,15,4,,,,
22,up,Coi Leray,Players,24,22,4,,,,
23,-,The Weeknd & Ariana Grande,Die For You (Remix),-,19,1,,,,
24,up,venbee & Goddard,messy in heaven,25,15,17,,,,
25,down,Central Cee,LET GO,21,5,11,,,,
26,down,Lady Gaga,Bloody Mary,22,2,12,,,,
27,down,Chris Brown,Under the Influence,23,7,28,,,,
28,-,Cherie Sinclair,Until I Found You,-,26,1,,,,
29,down,Dierks Bentley,The Heaven I'm Headed To,20,20,2,,,,
30,up,P!nk,TRUSTFALL,33,17,5,,,,
31,down,Bailey,How Do I Say Goodbye,26,20,11,,,,
32,up,Tiësto & Tate McRae,10:35 (Mixed),38,32,8,,,,
33,-,Chick Corea,Tones for Joan's Bones,-,23,17,,,,
34,down,Chris Brown,Forever (Main Version),30,25,5,,,,
35,down,Bluus's,Pointless,32,32,2,,,,
36,up,Nathan Evans,Wellerman,36,10,17,,,,
37,down,Coldplay,A Sky Full of Stars,35,28,35,,,,
38,up,Miley Cyrus,Jolene (The Backyard Sessions),39,28,14,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,1,18,,,,
40,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),42,26,21,,,,
41,down,Adele,Set Fire to the Rain,40,25,13,,,,
42,down,OneRepublic,I Ain't Worried (Mixed),34,8,24,,,,
43,-,Local Natives,Ceilings,-,34,1,,,,
44,up,Jup van Heeren,Dolls,49,32,27,,,,
45,up,Timber Timbre,Creep On Creepin' On,46,43,4,,,,
46,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),51,40,8,,,,
47,-,Gone to Seed,My Name Is Now,-,23,2,,,,
48,down,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],47,29,10,,,,
49,down,Shakira,"Whenever, Wherever",45,29,5,33,2020-02-09,33,2020-02-09
50,up,Justine Skye,Collide (feat. Tyga),54,37,11,,,,
51,-,Polo G,Painting Pictures,-,51,2,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),43,43,8,,,,
53,up,Sia,Elastic Heart,55,52,13,,,,
54,up,JVKE,Golden Hour,59,33,19,,,,
55,up,Bizarrap & Shakira,Out of Your League (Mixed),63,19,4,,,,
56,down,Stormzy,Hide & Seek,53,16,20,,,,
57,up,ThxSoMch,SPIT IN MY FACE!,58,55,7,,,,
58,up,San Mei,Love In The Dark,62,54,2,,,,
59,-,Jax Jones & Calum Scott,Whistle,-,14,1,,,,
60,-,Silky,Party President,-,60,1,,,,
61,down,Luke Combs,Love You Anyway,44,30,3,,,,
62,-,Donar.,Cold?,-,62,1,,,,
63,up,Strandz & Digga D,Us Against the World (Remix),68,57,2,,,,
64,up,Luke Combs,When It Rains It Pours,66,42,10,,,,
65,up,KALEO,Way Down We Go,69,39,8,,,,
66,-,Micra,After Dark,-,66,1,,,,
67,up,Cher,If I Could Turn Back Time,99,56,11,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Mixed],-,68,1,,,,
69,up,Survivor,Eye of the Tiger,81,62,10,,,,
70,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,70,1,,,,
71,up,Eric Carmen,Hungry Eyes,90,61,13,,,,
72,-,The Mal Gibson Project,Try (Live),-,72,1,,,,
73,up,Backstreet Boys,I Want It That Way,100,61,10,,,,
74,down,g3ox_em,GigaChad Theme (Phonk House Version),70,70,3,,,,
75,up,P!nk,Never Gonna Not Dance Again,79,53,6,,,,
76,up,DjFlaskz,"Baby, Come On",83,76,3,,,,
77,-,Haddaway,What Is Love,-,28,1,,,,
78,-,The Weeknd,Die For You,-,78,1,,,,
79,-,MJG & 8-Ball,Middle Of The Night,-,79,1,,,,
80,-,Blanka,Solo,-,56,1,,,,
81,-,Marty Mone,Full of the Blade,-,53,1,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),52,52,3,,,,
83,up,Dire Straits,Walk of Life,97,50,4,,,,
84,down,45 Secondes,Forty Five,75,75,4,,,,
85,-,Bee Gees,Stayin' Alive,-,81,2,,,,
86,-,Katy Perry,Last Friday Night (T.G.I.F.),-,84,3,,,,
87,-,Men At Work,Down Under,-,78,8,,,,
88,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),71,71,3,,,,
89,down,The Black Eyed Peas,I Gotta Feeling,74,61,8,,,,
90,-,Elvis Presley,Suspicious Minds,-,45,19,,,,
91,down,2Pac,Hit 'Em Up (feat. Outlawz),85,60,16,,,,
92,up,LINKIN PARK,Numb,94,46,3,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix),76,46,11,,,,
94,-,The Police,Every Breath You Take,-,56,12,,,,
95,-,イマジン・ドラゴンズ,Demons,-,75,3,,,,
96,-,Mimi Webb,Red Flags,-,67,1,,,,
97,-,Bruno Mars,The Lazy Song,-,64,9,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),73,62,6,,,,
99,-,Manu Chao,Me Gustas Tu,-,62,5,,,,
100,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),80,62,5,,,,
