Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NYCYPCD,Nothing Compares to You,-,1,1,,,,
2,up,Dave & Central Cee,Sprinter,2,2,8,,,,
3,down,Jazzy,Giving Me,1,1,19,,,,
4,up,O5 a Radeček,A Sky Full of Stars (Live),11,4,2,,,,
5,down,Miley Cyrus,Flowers,3,1,8,,,,
6,-,Coldplay,Viva La Vida,-,6,23,,,,
7,up,Agu,Enjoy,12,7,2,,,,
8,down,Alejandra Guzmán,Mirala Miralo,4,2,10,,,,
9,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),28,6,4,,,,
10,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,10,1,,,,
11,up,Dua Lipa,Dance The Night,26,3,8,,,,
12,down,Nauraeli,Good Love,8,8,7,,,,
13,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,1,,,,
14,down,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],13,11,3,,,,
15,-,Drake & Central Cee,On The Radar Freestyle,-,15,1,,,,
16,down,Tfresh David,David Kushner Daylight,9,5,5,,,,
17,-,Coldplay,Yellow,-,17,22,,,,
18,down,Unknown,What Was I Made For?,14,8,3,,,,
19,-,Libianca,People,-,4,20,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,14,5,,,,
21,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses),19,1,3,,,,
22,-,Sinéad O'Connor,Mandinka,-,14,1,,,,
23,-,Versatile,Blue Razz,-,9,1,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,7,20,,,,
25,-,Lewis Capaldi,Wish You The Best,-,8,4,,,,
26,-,Moji,Jain Makeba,-,24,1,,,,
27,-,Loreen,Tattoo,-,27,1,,,,
28,down,Dermot Kennedy,Kiss Me,23,5,47,,,,
29,down,D-Block Europe & Clavish,Pakistan,20,18,4,,,,
30,up,コールドプレイ,パラダイス,69,30,3,,,,
31,down,Jung Kook & Latto,Seven (Instrumental),5,5,2,,,,
32,down,FIFTY FIFTY,Cupid,22,6,16,,,,
33,-,The Maine,cruel summer,-,22,1,,,,
34,-,Jazzy,Feel It (Club Edit),-,17,1,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,19,34,,,,
36,up,Coldplay,The Scientist,91,36,2,,,,
37,down,Kylie Minogue,Padam Padam,25,17,9,,,,
38,up,Coldplay,Fix You,100,38,3,,,,
39,-,Fame on Fire,Fast Car,-,33,1,,,,
40,-,Gunna,fukumean,-,33,1,,,,
41,-,Sir Peter Pears & Benjamin Britten,The Foggy Foggy Dew,-,41,1,,,,
42,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),35,26,5,,,,
43,down,Keane,Somewhere Only We Know,39,31,35,,,,
44,down,On,"Its Me, Its You",34,16,14,,,,
45,down,Matt McDonald,This Is Life,38,30,12,,,,
46,down,Jax Jones & Calum Scott,Whistle,32,14,22,,,,
47,-,Dj Ghosty,Scooby Doo,-,47,2,,,,
48,down,Morgan Wallen,Last Night,31,17,21,,,,
49,down,Hillsong Hymnals,Raye Escapism,37,10,8,,,,
50,-,Coldplay,Hymn for the Weekend,-,50,15,,,,
51,-,Anna Calvi,Hunter (Hunted Version),-,49,1,,,,
52,-,Jozef De Schutter,Eyes Closed,-,52,1,,,,
53,-,Rusty Mccarthy,Night on the Town,-,34,3,,,,
54,-,Coldplay,Adventure of a Lifetime,-,54,1,,,,
55,down,Taylor Swift,Love Story (Taylor's Version),46,14,10,18,2021-02-21,18,2021-02-21
56,up,Lady Diana T,Make It Up,64,5,7,,,,
57,-,Ryan Gosling,I’m Just Ken,-,8,1,,,,
58,-,MATVEÏ,HIGHS&LOWS,-,58,1,,,,
59,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",43,43,3,,,,
60,down,Radiohead,Creep,55,47,16,,,,
61,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,67,61,4,,,,
62,-,Dermot Kennedy,Don't Forget Me,-,62,1,,,,
63,-,Jason Aldean,Try That In A Small Town,-,63,1,,,,
64,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,64,1,,,,
65,down,Scanner,Daylit Daylight,30,30,3,,,,
66,up,Kausak,The Last Soul Down X Lost Soul,79,56,2,,,,
67,-,Darren Kiely,Mom & Dad,-,67,1,,,,
68,down,Taylor Swift,Enchanted (Taylor's Version),52,20,3,,,,
69,-,Coldplay,Clocks,-,69,1,,,,
70,down,Silky,F U (feat. DMC),42,25,3,,,,
71,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],88,32,3,,,,
72,-,The Belonging Co & Hope Darst,Love Like This (Live),-,72,1,,,,
73,down,Fleetwood Mac,Everywhere,71,35,9,,,,
74,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",76,68,6,,,,
75,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,46,2,,,,
76,down,Florence + the Machine,Dog Days Are Over,68,33,12,,,,
77,down,テイラー・スウィフト,Style,66,27,5,,,,
78,-,Post Malone,Chemical,-,77,1,,,,
79,down,Jack Black,Peaches,77,6,16,,,,
80,down,J Hus,Who Told You (feat. Drake),63,20,7,,,,
81,up,Bruce Springsteen,Dancing In the Dark,83,24,18,,,,
82,up,Lana Del Rey,Beautiful,84,80,5,,,,
83,up,DJ LOUIS V,Relax My Eyes (Radio Edit),99,83,4,,,,
84,up,Manu Chao,Me Gustas Tu,89,62,10,,,,
85,down,Troye Sivan,Rush,29,29,2,,,,
86,down,Mae Stephens,If We Ever Broke Up,80,60,7,,,,
87,up,Cian Ducrot,Heaven,98,48,3,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,72,7,,,,
89,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],74,14,16,,,,
90,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,5,1,,,,
91,-,Ramiro Crowe,I Will Always Love You,-,72,1,,,,
92,-,CARTER XLE,Careless Whisper George Michael,-,76,3,,,,
93,-,Depeche Mode,Enjoy the Silence,-,36,18,,,,
94,down,Lil Durk,All My Life (feat. J. Cole),90,31,11,,,,
95,-,Şatellites,Deli Deli,-,52,1,,,,
96,-,Lauv,"Steal The Show (From ""Elemental"")",-,51,1,,,,
97,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,97,1,,,,
98,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,86,1,,,,
99,-,Stardust,Music Sounds Better with You,-,68,17,,,,
100,-,Camila Cabello,Shameless,-,64,1,,,,
