Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russ Millions x Tion Wayne,Body,1,1,4,,,,
2,up,Billie Eilish,Your Power,42,2,2,74,2021-05-02,5,2021-05-09
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,6,3,2021-04-04,3,2021-04-04
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,2,76,2021-04-25,2,2021-05-02
5,-,Little Mix,Confetti (feat. Saweetie),-,5,1,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,3,31,93,2020-10-25,3,2021-05-16
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,13,72,2021-03-07,18,2021-05-16
8,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),7,5,7,,,,
9,down,Tiësto,The Business,8,2,30,52,2021-01-03,18,2021-04-04
10,down,Polo G,RAPSTAR,4,2,4,86,2021-04-11,7,2021-04-18
11,up,Doja Cat,Kiss Me More (feat. SZA),11,3,4,9,2021-04-18,1,2021-05-16
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,7,56,2021-03-21,1,2021-03-28
13,down,Olivia Rodrigo,deja vu,10,8,4,17,2021-04-11,16,2021-04-18
14,down,Sea Shanty,Wellerman,12,11,6,,,,
15,up,Tasneem Elaidy,Astronaut in the Ocean,17,13,5,82,2021-04-11,48,2021-04-18
16,down,Olivia Rodrigo,drivers license,13,1,17,1,2021-01-17,1,2021-01-17
17,down,Joel Corry,Head & Heart (feat. MNEK),14,1,44,99,2020-07-26,16,2020-09-20
18,up,The Kid LAROI,WITHOUT YOU,24,9,11,,,,
19,down,Glass Animals,Heat Waves,15,8,9,75,2021-02-28,71,2021-03-07
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,6,9,6,2021-03-14,2,2021-05-09
21,down,Head Down,Can't Get You Out of My Head,16,5,12,,,,
22,down,Cardi B,Up,20,4,13,4,2021-02-14,4,2021-02-14
23,down,A1 x J1,Latest Trends,22,5,13,,,,
24,down,AURORA,Runaway,23,17,6,26,2021-04-18,13,2021-04-25
25,up,Tom Grennan,Little Bit of Love,30,8,5,,,,
26,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),18,4,26,,,,
27,-,Your Love,Your Love,-,27,1,,,,
28,up,Duncan Laurence,Arcade (feat. FLETCHER),31,17,10,100,2021-03-21,64,2021-04-25
29,up,D-Block Europe & RAYE,Ferrari Horses,32,29,11,,,,
30,down,Dermot Kennedy,Giants,29,1,45,,,,
31,down,Travis Scott & HVME,Goosebumps (Remix),28,18,9,82,2021-02-14,44,2021-04-11
32,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,36,28,8,,,,
33,down,Meduza,Paradise (feat. Dermot Kennedy),25,3,27,61,2021-01-03,22,2021-02-07
34,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,34,1,4,2021-05-09,4,2021-05-09
35,down,LIVE,Lightning Crashes (Live),33,22,8,,,,
36,up,Little Mix,Sweet Melody,47,4,27,,,,
37,down,Mimi Webb,Good Without,34,21,6,,,,
38,down,Tate McRae,you broke me first,37,3,45,81,2020-08-23,15,2020-11-15
39,up,The Streets,Blinded By the Lights,39,3,9,51,2021-03-14,41,2021-03-21
40,down,Silky,Playing Games,35,26,9,,,,
41,-,Freestyle,Fly Freestyle (Instrumental),-,41,1,,,,
42,-,Central Cee,Loading,-,30,26,,,,
43,up,Central Cee,Commitment Issues,49,20,12,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,39,80,2020-08-09,1,2020-08-16
45,down,Ava Max,My Head & My Heart,44,30,7,74,2021-02-21,12,2021-03-21
46,-,StarBoi3,Dick (feat. Doja Cat),-,30,1,57,2021-05-16,57,2021-05-16
47,up,Fleetwood Mac,Dreams (Live),48,12,26,,,,
48,down,Lil Tjay & 6LACK,Calling My Phone,43,3,12,70,2021-02-14,5,2021-02-21
49,-,Afterglow,Standing as a Witness,-,37,2,,,,
50,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,45,6,96,2021-04-11,41,2021-05-16
51,up,Russ & Tion Wayne,Keisha & Becky,96,51,3,,,,
52,-,Anitta,Girl From Rio,-,52,1,,,,
53,down,Rag'n'Bone Man,Anywhere Away from Here,40,26,3,,,,
54,up,Picture This,Things Are Different,54,39,9,,,,
55,up,Saweetie,Best Friend (feat. Doja Cat),56,23,16,35,2021-01-17,35,2021-01-17
56,up,Eminem,The Real Slim Shady,63,29,5,,,,
57,up,Bruno Mars,Talking to the Moon,61,57,5,98,2021-04-25,82,2021-05-02
58,down,Justin Bieber,Hold On,51,26,9,11,2021-03-14,7,2021-03-28
59,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,34,7,89,2021-04-04,78,2021-04-11
60,down,Chug Jug With You,Chug Jug with U,58,22,7,,,,
61,up,Eminem,Without Me,66,43,14,,,,
62,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,52,2,16,,,,
63,up,SR,Welcome to Brixton,70,57,10,,,,
64,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,64,1,39,2021-05-09,39,2021-05-09
65,up,Tom Zanetti,Didn't Know,67,63,6,,,,
66,down,Dua Lipa,We're Good,62,29,12,25,2021-02-21,11,2021-04-25
67,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,56,1,,,,
68,down,Nessa Barrett,la di die (feat. jxdn),55,24,6,,,,
69,-,Dave,Titanium,-,69,1,,,,
70,up,Central Cee,6 For 6,71,7,8,,,,
71,up,Central Cee,Day in the Life,80,53,12,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,29,12,,,,
73,up,Avicii,The Nights,79,50,10,,,,
74,-,Eminem,Stan (feat. Dido),-,53,3,,,,
75,down,Journey,Don't Stop Believin',73,70,17,,,,
76,-,Ben E. King,Stand By Me,-,61,2,,,,
77,-,Elton John,Tiny Dancer,-,39,7,,,,
78,-,Picture This,LA House Party,-,64,1,,,,
79,down,Silky,Levels Freestyle,77,70,4,,,,
80,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,69,1,,,,
81,-,NLE Choppa,Final Warning,-,81,1,,,,
82,up,Justin Wellington,Iko Iko (feat. Small Jam),87,47,3,,,,
83,up,Of Monsters and Men,Little Talks,88,70,3,,,,
84,down,Polo G,Martin & Gina,57,51,16,79,2020-05-24,79,2020-05-24
85,-,Lord Huron,The Night We Met,-,59,3,,,,
86,-,"Phntm Live, Qur’an & Alpha Moses",No Hesitation (feat. Swurve),-,86,1,,,,
87,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,35,22,,,,
88,up,Milky Chance,Stolen Dance,90,53,8,,,,
89,-,Rihanna,Diamonds,-,61,19,,,,
90,down,Taylor Swift,You Belong With Me (Taylor’s Version),85,19,4,,,,
91,down,4 Non Blondes,What's Up?,82,44,17,,,,
92,down,ITzTy,Heartbreak Anniversary,69,42,7,52,2021-03-28,29,2021-04-18
93,down,50 Cent,In Da Club,76,35,16,,,,
94,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,84,56,7,,,,
95,down,Tears for Fears,Everybody Wants To Rule the World,78,21,7,,,,
96,-,Zoe Wees,Control,-,65,4,98,2020-09-20,85,2021-01-03
97,-,ElyOtto,SugarCrash!,-,97,1,,,,
98,down,Bob Spring,Don't Let It Go,92,41,2,,,,
99,down,The Monthly Trades,I Would Do Anything for Love,95,64,3,,,,
