Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Newera,Birds In The Sky,2,2,9,,,,
3,up,Royale Lynn,Texas Hold 'Em,12,3,2,,,,
4,up,attila ferenczi,Flowers MIley (feat. Miley),4,3,10,,,,
5,down,Lost Control,Without You,3,3,8,,,,
6,up,Benson Boone,Beautiful Things,7,1,5,,,,
7,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,1,29,,,,
8,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,2,8,,,,
9,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,9,,,,
10,down,Disturbed,The Sound of Silence,9,6,10,,,,
11,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,5,22,,,,
12,-,jackaka,I Will He Know,-,11,1,,,,
13,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,12,2,,,,
14,up,Dua Lipa,Houdini,17,7,15,,,,
15,-,OR GOLAN,I Am Greedy,-,7,17,,,,
16,down,Jazzy,Giving Me,15,1,49,,,,
17,up,Oliver Anthony Music,Rich Men North of Richmond,20,1,27,,,,
18,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],14,1,20,,,,
19,up,AC/DC,Thunderstruck,26,19,34,70,2019-11-17,63,2019-12-08
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,14,23,,,,
21,-,Dua Lipa,Training Season,-,14,1,,,,
22,-,Unknown T,Daily Duppy,-,22,2,,,,
23,up,Ariana Grande,"yes, and?",28,2,6,,,,
24,up,Natasha Bedingfield,Unwritten,24,19,7,,,,
25,down,Dave & Central Cee,Sprinter,23,2,38,,,,
26,up,Taylor Swift,Cruel Summer,29,20,26,,,,
27,down,Randy_G,TYLA WATER (feat. Claudea),21,21,3,,,,
28,down,Dua Lipa,Dance The Night,25,3,27,,,,
29,up,Michael Marcagi,Scared To Start,31,13,5,,,,
30,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),34,25,3,,,,
31,down,Blake Combs,Fast Car (feat. Austin Luke),27,24,3,,,,
32,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],40,26,7,,,,
33,up,Yung Filly,Grey,78,33,4,,,,
34,up,Kygo & Ava Max,Whatever,36,18,5,,,,
35,-,Doja Cat,Paint The Town Red,-,1,23,,,,
36,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),32,6,20,,,,
37,up,Alejandra Guzmán,"Mírala, Mírala (Live)",43,2,23,,,,
38,up,The Lumineers,Ho Hey,38,27,35,,,,
39,up,Zara Larsson & David Guetta,On My Love,39,33,10,,,,
40,up,Nauraeli,Good Love,47,8,35,,,,
41,up,Jazzy,Shooting Star,60,19,3,,,,
42,up,"The Weeknd, Playboi Carti & Madonna",Popular,42,11,5,,,,
43,-,Bob Marley & The Wailers,Could You Be Loved,-,43,1,,,,
44,up,Taylor Swift,Love Story (Taylor's Version),53,14,23,18,2021-02-21,18,2021-02-21
45,down,Unknown,What Was I Made For?,37,8,27,,,,
46,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,46,4,,,,
47,down,Kanye West & Pusha T,Runaway (feat. Pusha T),46,46,2,,,,
48,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,48,7,27,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (Original),58,36,30,,,,
50,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,50,1,,,,
51,-,Chris Brown,Angel Numbers / Ten Toes,-,51,4,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,50,6,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),73,53,17,,,,
54,up,Sam Levine,"Stand By Me (From ""Stand By Me"")",71,54,2,,,,
55,up,Justin Timberlake,Selfish,84,40,4,,,,
56,down,21 Savage,redrum,55,29,6,,,,
57,up,Peter Och Vågorna,Life Lesson,62,40,13,,,,
58,up,SK,007,59,47,14,,,,
59,up,Noah Kahan & Post Malone,Dial Drunk,65,55,5,,,,
60,-,Irish Women In Harmony,Nothing Compares 2 U,-,60,1,,,,
61,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",82,48,2,,,,
62,up,The Cranberries,Linger,68,54,9,,,,
63,up,Cyndi Lauper,Girls Just Want to Have Fun,70,48,9,,,,
64,up,The Pogues,A Rainy Night In SoHo,66,6,14,,,,
65,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,97,53,3,,,,
66,-,The Cranberries,Dreams,-,52,19,,,,
67,-,Beyoncé,Halo,-,38,13,,,,
68,-,Cher,Take Me Home,-,68,1,,,,
69,up,The Weeknd,Track 6,72,53,8,,,,
70,-,Luke Combs,Where the Wild Things Are,-,51,7,,,,
71,down,Nathan Evans,Heather On The Hill,69,30,6,,,,
72,-,Reiki & Reiki,Sleep Well,-,45,1,,,,
73,up,Paul Russell,Lil Boo Thang (Mixed),92,73,4,,,,
74,-,Ella Henderson,Alibi (feat. Rudimental),-,55,1,,,,
75,-,AC/DC,Highway to Hell (Live),-,75,1,,,,
76,up,Journey,Don't Stop Believin',91,70,26,,,,
77,-,Chris Norman & Suzi Quatro,Stumblin' In,-,51,1,,,,
78,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),80,5,15,,,,
79,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,67,1,,,,
80,up,Bad Blood,Hits,86,46,8,,,,
81,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,66,2,,,,
82,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",83,78,2,,,,
83,-,New Wine Worship,This Is Love (Live),-,83,1,,,,
84,-,Fleetwood Mac,Everywhere,-,35,21,,,,
85,up,Jazzy,NRG,85,20,19,,,,
86,up,Tate McRae,exes,100,30,13,,,,
87,-,Edward Sharpe & The Magnetic Zeros,Home,-,66,5,,,,
88,-,イマジン・ドラゴンズ,Demons,-,75,6,,,,
89,-,Roxette,It Must Have Been Love,-,51,14,,,,
90,-,SCSI-9,Stairs & Stars,-,25,21,,,,
91,-,Men At Work,Down Under,-,78,11,,,,
92,up,Johnny Cash,Folson Prison Blues,96,88,3,,,,
93,-,Modern Talking,Cheri Cheri Lady,-,76,3,,,,
94,up,Guy Dearden,For the First Time In Forever,98,85,3,,,,
95,-,Bastille,Pompeii,-,76,5,,,,
96,-,Derek Ryan,Hold On To Your Hat,-,62,7,,,,
97,-,Toploader,Dancing In the Moonlight,-,54,28,,,,
98,-,The Outfield,Your Love,-,75,1,,,,
99,down,Beyoncé,16 CARRIAGES,64,64,2,,,,
100,-,The Pogues,Dirty Old Town,-,20,7,,,,
