Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix Extended),1,1,16,84,2020-04-05,61,2020-05-24
2,up,Ayewaken,Blinding Lights,2,1,19,82,2020-01-26,44,2020-04-19
3,up,Tones and I,Dance Monkey,3,1,24,6,2019-10-06,1,2019-11-10
4,up,Drake,Toosie Slide,4,4,3,65,2020-04-05,2,2020-04-26
5,up,Future,Life Is Good (feat. Drake),5,4,14,86,2020-01-12,6,2020-01-19
6,up,Doja Cat,Say So (feat. Nicki Minaj),7,4,17,57,2020-03-08,13,2020-05-10
7,down,Dua Lipa,Don't Start Now,6,3,24,19,2019-11-03,3,2020-01-05
8,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,2,16,90,2020-01-12,36,2020-03-15
9,up,DJB,Blueberry Faygo,9,6,9,98,2020-04-05,98,2020-04-05
10,up,Eminem,Godzilla (feat. Juice WRLD),10,1,14,69,2020-01-26,38,2020-03-15
11,up,Dua Lipa,Physical (feat. Hwa Sa),12,7,12,,,,
12,up,S1mba,Rover (feat. DTG),33,6,3,88,2020-06-14,88,2020-06-14
13,up,Lewis Capaldi,Before You Go,13,3,23,45,2019-11-24,10,2020-08-30
14,up,Lewis Swift,Wait for You,15,2,17,85,2019-10-06,68,2019-10-13
15,up,Powfu,Death Bed (feat. beabadoobee),19,15,11,100,2020-03-01,7,2020-04-26
16,down,Doja Cat,Boss Bitch,14,14,10,60,2020-03-22,23,2020-04-26
17,down,Joel Corry,Lonely,11,8,12,,,,
18,down,Megan Thee Stallion,Savage,17,12,5,61,2020-03-22,14,2020-04-19
19,down,Maroon 5,Memories,18,2,24,36,2019-10-06,2,2019-11-17
20,down,Dua Lipa,Break My Heart,16,15,4,97,2020-03-29,5,2020-06-28
21,-,The Cranberries,Zombie,-,4,1,,,,
22,down,Regard,Ride It,20,4,24,57,2019-10-06,13,2019-11-10
23,down,Justin Bieber,Intentions (feat. Quavo),21,11,11,35,2020-02-09,4,2020-04-05
24,down,Harry Styles,Adore You,23,22,20,24,2019-12-08,6,2020-04-19
25,up,BENEE,Supalonely (feat. Gus Dapperton),25,25,7,85,2020-04-19,63,2020-05-24
26,-,Disclosure,Latch (feat. Sam Smith),-,26,1,,,,
27,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,1,1,90,2020-05-24,41,2020-07-05
28,down,Lil King,Own It (Stormzy),24,6,22,,,,
29,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),34,8,7,,,,
30,up,Madison Beer,Selfish,40,30,5,,,,
31,down,Trevor Daniel,Falling,30,11,23,61,2019-11-24,14,2020-01-05
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,10,24,87,2019-10-20,28,2019-12-08
33,down,Billie Eilish,everything i wanted,31,2,23,53,2019-11-17,3,2019-11-24
34,up,Shawn Mendes & Camila Cabello,Señorita,37,3,24,1,2019-10-06,1,2019-10-06
35,down,Post Malone,Circles,32,5,24,2,2019-10-06,2,2019-10-06
36,down,Halsey,You should be sad,28,15,15,,,,
37,down,Dermot Kennedy,Outnumbered,26,3,24,73,2019-10-20,73,2019-10-20
38,down,Kygo & Whitney Houston,Higher Love,29,7,24,22,2019-10-06,20,2019-10-13
39,up,Mabel,Boyfriend,41,39,9,,,,
40,down,Arizona Zervas,ROXANNE,35,11,23,14,2019-11-24,4,2019-12-22
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,5,24,43,2019-10-13,39,2019-11-10
42,down,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),38,38,6,,,,
43,up,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),85,43,2,,,,
44,down,Kenny Rogers,The Gambler,36,7,9,,,,
45,down,Endor,Pump It Up,39,8,24,,,,
46,down,WHTKD,Say to Me (Radio Edit),42,41,6,,,,
47,down,Justin Bieber,Yummy,44,3,16,86,2020-01-05,3,2020-01-12
48,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,48,1,33,2020-04-26,33,2020-04-26
49,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],48,21,6,,,,
50,down,Idina Menzel & Evan Rachel Wood,Show Yourself,49,37,4,55,2019-12-01,55,2019-12-01
51,up,Doja Cat,Like That (feat. Gucci Mane),51,15,7,99,2020-04-12,91,2020-04-19
52,up,Camila Cabello,My Oh My (feat. DaBaby),52,14,19,52,2019-12-15,22,2020-02-02
53,-,Travis Scott,HIGHEST IN THE ROOM,-,4,16,35,2019-10-06,2,2019-10-13
54,up,Mustard,Ballin’ (feat. Roddy Ricch),54,40,19,93,2019-11-10,19,2020-01-12
55,-,Travis Scott,SICKO MODE,-,9,2,48,2020-04-26,9,2020-05-03
56,down,SILKY,Peaky Blinders,55,49,4,,,,
57,up,Young T & Bugsey,Don't Rush (feat. Headie One),74,47,3,52,2020-04-12,48,2020-04-19
58,-,Dermot Kennedy,All My Friends,-,14,17,,,,
59,up,The Notorious B.I.G.,Juicy,59,43,9,,,,
60,up,Pop Smoke,Dior,60,54,9,100,2020-02-23,46,2020-07-12
61,up,Petit Biscuit,Sunset Lover,68,57,5,,,,
62,down,Tones and I,Never Seen the Rain,56,35,13,,,,
63,up,Harry Styles,Falling,84,20,10,57,2019-12-15,39,2019-12-22
64,up,Noah Cyrus,July,67,48,17,,,,
65,-,paleboi,Alluvdat,-,65,1,,,,
66,down,24kGoldn,CITY OF ANGELS,64,45,9,,,,
67,up,Jack Harlow,Whats Poppin,69,52,5,76,2020-03-22,37,2020-04-19
68,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],70,59,14,77,2020-01-19,77,2020-01-19
69,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,2,,,,
70,down,Lady Gaga,Stupid Love,65,6,8,28,2020-03-01,8,2020-03-08
71,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),63,63,8,,,,
72,down,Ali Gatie,What If I Told You That I Love You,62,46,13,48,2020-02-02,48,2020-02-02
73,down,PARTYNEXTDOOR,BELIEVE IT,72,68,4,100,2020-03-29,55,2020-04-05
74,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,4,3,,,,
75,down,Ashe,Moral of the Story,66,22,9,,,,
76,down,Kygo,Stole the Show (feat. Parson James),75,66,8,,,,
77,up,Dean Lewis,Waves,86,72,5,,,,
78,down,Selena Gomez,Boyfriend,22,22,2,28,2020-04-12,23,2020-04-19
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,71,16,5,,,,
80,down,AC/DC,Thunderstruck,76,19,3,70,2019-11-17,63,2019-12-08
81,-,Natalie Taylor,Surrender,-,69,1,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,3,,,,
83,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,96,79,2,,,,
84,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],95,45,3,,,,
85,up,Best Sunday,Surfaces,92,61,8,,,,
86,-,Joji,Gimme Love,-,86,1,,,,
87,-,Don Toliver,After Party,-,39,1,85,2020-05-03,71,2020-05-24
88,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],73,56,11,81,2020-02-09,81,2020-02-09
89,up,Adele,Someone Like You,93,12,10,,,,
90,-,Topic,Breaking Me (feat. A7S),-,5,1,94,2020-03-01,8,2020-08-16
91,down,Dixie Chicks,Travelin' Soldier,78,73,7,,,,
92,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,46,2,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix),77,46,4,,,,
94,down,James Bay,Let It Go,81,69,3,,,,
95,down,Billie Eilish,No Time To Die,88,1,10,78,2020-02-16,7,2020-02-23
96,down,Oasis,Wonderwall,80,80,4,,,,
97,-,Andra Day,Rise Up,-,81,1,63,2020-04-05,63,2020-04-05
98,-,Ava Max,Kings & Queens,-,62,2,80,2020-03-15,37,2020-09-27
