Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],2,1,6,90,2020-05-24,41,2020-07-05
4,down,SAINt JHN,Roses (Imanbek Remix Extended),3,1,21,84,2020-04-05,61,2020-05-24
5,down,Ayewaken,Blinding Lights,4,1,24,82,2020-01-26,44,2020-04-19
6,down,Tones and I,Dance Monkey,5,1,29,6,2019-10-06,1,2019-11-10
7,down,S1mba,Rover (feat. DTG),6,6,8,88,2020-06-14,88,2020-06-14
8,-,KSI,Cap (feat. Offset),-,8,1,,,,
9,down,Future,Life Is Good (feat. Drake),8,4,19,86,2020-01-12,6,2020-01-19
10,up,Daði Freyr,Think About Things,11,10,5,,,,
11,down,Doja Cat,Say So (feat. Nicki Minaj),9,4,22,57,2020-03-08,13,2020-05-10
12,up,StaySolidRocky,Party Girl,14,9,4,86,2020-05-10,14,2020-06-14
13,down,Harry Styles,Watermelon Sugar,7,7,3,85,2019-11-17,2,2020-08-23
14,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),13,8,12,,,,
15,down,Drake,Toosie Slide,10,4,8,65,2020-04-05,2,2020-04-26
16,down,Megan Thee Stallion,Savage,15,12,10,61,2020-03-22,14,2020-04-19
17,down,Lewis Capaldi,Before You Go,16,3,28,45,2019-11-24,10,2020-08-30
18,down,Ariana Grande & Justin Bieber,Stuck with U,12,3,3,95,2020-05-10,3,2020-05-17
19,down,Lewis Swift,Wait for You,17,2,22,85,2019-10-06,68,2019-10-13
20,down,Doja Cat,Boss Bitch,19,14,15,60,2020-03-22,23,2020-04-26
21,down,Powfu,Death Bed (feat. beabadoobee),18,15,16,100,2020-03-01,7,2020-04-26
22,-,Agust D,Daechwita,-,22,1,22,2020-05-31,22,2020-05-31
23,-,Machine Gun Kelly,Bloody Valentine,-,23,1,,,,
24,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,2,21,90,2020-01-12,36,2020-03-15
25,down,Dua Lipa,Physical (feat. Hwa Sa),21,7,17,,,,
26,down,DJB,Blueberry Faygo,24,6,14,98,2020-04-05,98,2020-04-05
27,down,Dua Lipa,Don't Start Now,22,3,29,19,2019-11-03,3,2020-01-05
28,down,KSI,Houdini (feat. Swarmz & Tion Wayne),25,2,5,,,,
29,up,Dua Lipa,Break My Heart,31,15,9,97,2020-03-29,5,2020-06-28
30,down,Eminem,Godzilla (feat. Juice WRLD),23,1,19,69,2020-01-26,38,2020-03-15
31,down,Joel Corry,Lonely,26,8,17,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),28,11,16,35,2020-02-09,4,2020-04-05
33,down,Regard,Ride It,30,4,29,57,2019-10-06,13,2019-11-10
34,down,Harry Styles,Adore You,29,22,25,24,2019-12-08,6,2020-04-19
35,down,Maroon 5,Memories,32,2,29,36,2019-10-06,2,2019-11-17
36,down,BENEE,Supalonely (feat. Gus Dapperton),27,25,12,85,2020-04-19,63,2020-05-24
37,down,Dermot Kennedy,Outnumbered,33,3,29,73,2019-10-20,73,2019-10-20
38,up,Topic,Breaking Me (feat. A7S),53,5,6,94,2020-03-01,8,2020-08-16
39,down,Travis Scott,goosebumps,35,21,5,89,2020-04-26,18,2020-05-03
40,down,Melanie Martinez,Play Date,36,35,5,87,2020-05-17,68,2020-06-07
41,-,KSI,Millions,-,41,1,,,,
42,down,Kygo & Whitney Houston,Higher Love,38,7,29,22,2019-10-06,20,2019-10-13
43,-,KSI,Killa Killa (feat. Aiyana Lee),-,9,1,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,40,3,29,1,2019-10-06,1,2019-10-06
45,down,jxdn,Angels & Demons,34,34,2,,,,
46,down,Don Toliver,After Party,39,39,6,85,2020-05-03,71,2020-05-24
47,down,AJ Tracey,Dinner Guest (feat. MoStack),41,31,4,,,,
48,down,Lil King,Own It (Stormzy),42,6,27,,,,
49,-,KSI,Domain,-,24,1,,,,
50,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,5,5,65,2020-04-26,1,2020-05-03
51,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,4,5,,,,
52,down,Young T & Bugsey,Don't Rush (feat. Headie One),50,47,8,52,2020-04-12,48,2020-04-19
53,-,The Notorious B.I.G.,Juicy,-,43,13,,,,
54,down,Idina Menzel & Evan Rachel Wood,Show Yourself,52,37,9,55,2019-12-01,55,2019-12-01
55,up,Nathan Dawe,Flowers (feat. Jaykae),60,36,5,,,,
56,-,KSI,What You Been On,-,56,1,,,,
57,down,Madison Beer,Selfish,44,30,10,,,,
58,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,58,1,,,,
59,-,Gavin James,Boxes,-,59,1,,,,
60,down,Halsey,You should be sad,54,15,20,,,,
61,down,Mabel,Boyfriend,56,39,14,,,,
62,-,The Weeknd,In Your Eyes,-,62,2,41,2020-03-22,12,2020-03-29
63,down,Juice WRLD,Righteous,45,7,5,86,2020-05-03,86,2020-05-03
64,down,Jack Harlow,Whats Poppin,58,52,10,76,2020-03-22,37,2020-04-19
65,down,Harry Styles,Falling,55,20,15,57,2019-12-15,39,2019-12-22
66,-,Calvin Harris,Summer,-,47,2,,,,
67,down,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),57,38,11,,,,
68,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
69,-,KSI,Bad Lil Vibe (feat. Jeremih),-,69,1,,,,
70,-,KSI,Undefeated,-,70,1,,,,
71,-,WHTKD,Say to Me (Radio Edit),-,41,7,,,,
72,-,M24 & Stickz,We Don't Dance,-,47,1,,,,
73,up,Lady Gaga,Stupid Love,79,6,13,28,2020-03-01,8,2020-03-08
74,up,Freya Ridings,Lost Without You,87,48,4,,,,
75,down,Mama Cleo,Not a Break Up Song,59,42,7,,,,
76,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],63,59,19,77,2020-01-19,77,2020-01-19
77,down,AC/DC,Thunderstruck,66,19,8,70,2019-11-17,63,2019-12-08
78,down,Klingande,Jubel,71,56,5,,,,
79,down,Pop Smoke,Dior,64,54,14,100,2020-02-23,46,2020-07-12
80,down,Ava Max,Kings & Queens,77,62,5,80,2020-03-15,37,2020-09-27
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,50,6,,,,
82,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,9,,,,
83,up,Bryan Adams,Summer Of '69 (Live),88,67,2,,,,
84,down,Doja Cat,Like That (feat. Gucci Mane),61,15,12,99,2020-04-12,91,2020-04-19
85,down,Gigi D'Agostino,Gigi D'Agostino,82,75,6,,,,
86,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,46,7,,,,
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,74,8,,,,
88,down,Best Sunday,Surfaces,83,61,13,,,,
89,down,Natalie Taylor,Surrender,75,69,6,,,,
90,down,Dixie Chicks,Travelin' Soldier,86,73,12,,,,
91,down,PARTYNEXTDOOR,BELIEVE IT,81,68,9,100,2020-03-29,55,2020-04-05
92,-,Jawsh 685,Laxed (Siren Beat),-,92,1,,,,
93,down,Coldplay,Viva La Vida,78,6,6,,,,
94,-,220 KID & GRACEY,Don’t Need Love,-,52,1,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],76,45,8,,,,
96,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,49,1,,,,
97,-,Tove Lo,Habits (Stay High),-,62,2,,,,
98,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,76,2,,,,
