Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,4,36,2019-10-06,2,2019-11-17
3,up,Mariah Carey,All I Want For Christmas Is You,6,1,3,79,2019-11-17,1,2020-12-13
4,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),13,2,4,,,,
5,up,Lewis Capaldi,Before You Go,7,3,3,45,2019-11-24,10,2020-08-30
6,down,Lewis Swift,Wait for You,4,2,4,85,2019-10-06,68,2019-10-13
7,down,Dua Lipa,Don't Start Now,5,3,4,19,2019-11-03,3,2020-01-05
8,up,Wham!,Last Christmas,20,4,3,70,2019-12-22,53,2019-12-29
9,up,Billie Eilish,everything i wanted,14,2,3,53,2019-11-17,3,2019-11-24
10,down,Dermot Kennedy,Outnumbered,9,3,4,73,2019-10-20,73,2019-10-20
11,down,Regard,Ride It,10,4,4,57,2019-10-06,13,2019-11-10
12,up,Shawn Mendes & Camila Cabello,Señorita,15,3,4,1,2019-10-06,1,2019-10-06
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,4,7,2019-10-06,7,2019-10-06
14,down,Versatile,Escape Wagon (feat. Coolio),11,11,2,,,,
15,down,Selena Gomez,Lose You to Love Me,12,2,4,53,2019-10-27,2,2019-11-03
16,down,Lil King,Own It (Stormzy),8,6,2,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone,34,5,3,,,,
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,5,4,43,2019-10-13,39,2019-11-10
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,10,4,87,2019-10-20,28,2019-12-08
20,down,Post Malone,Circles,18,5,4,2,2019-10-06,2,2019-10-06
21,up,Arizona Zervas,ROXANNE,29,11,3,14,2019-11-24,4,2019-12-22
22,up,Unknown,The Beginning of All,42,11,2,66,2019-12-08,45,2019-12-15
23,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),56,23,2,64,2019-12-08,64,2019-12-08
24,down,Kygo & Whitney Houston,Higher Love,22,7,4,22,2019-10-06,20,2019-10-13
25,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",2,2,3,,,,
26,up,Endor,Pump It Up,30,8,4,,,,
27,down,blackbear,hot girl bummer,21,17,4,75,2019-10-06,24,2019-11-10
28,down,Keezy,Bop (Remix),27,26,3,91,2019-11-24,61,2019-12-15
29,down,Girls Party Project,Turn Up the Music,25,22,4,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,24,20,4,71,2019-10-06,65,2019-10-27
31,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),23,5,4,,,,
32,down,Billie Eilish,bad guy,28,11,4,5,2019-10-06,5,2019-10-06
33,down,Ed Sheeran,Beautiful People (feat. Khalid),26,4,4,13,2019-10-06,13,2019-10-06
34,up,Ariana Grande,Santa Tell Me,51,15,4,,,,
35,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",31,9,4,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,25,2,99,2020-01-12,49,2020-06-21
37,up,Versatile,Prefontaine,40,25,4,,,,
38,down,Trevor Daniel,Falling,36,11,3,61,2019-11-24,14,2020-01-05
39,up,Jax Jones & Ella Henderson,This Is Real,41,19,4,,,,
40,up,ジャスティン・ビーバー,君とホワイト・キス,74,16,3,69,2019-12-29,21,2020-12-27
41,up,Dermot Kennedy,Rome,44,41,3,,,,
42,down,Fredo,Netflix & Chill,33,21,3,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),38,13,4,,,,
44,-,Haschak Sisters,Okay,-,44,1,,,,
45,down,Ed Sheeran & Justin Bieber,I Don't Care,39,22,4,31,2019-10-06,23,2019-11-17
46,down,Dave,Location (feat. Burna Boy),45,28,4,,,,
47,-,The Weeknd,Heartless,-,47,1,22,2019-12-01,5,2019-12-08
48,up,Gerry Cinnamon,Canter,55,26,4,,,,
49,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,31,3,25,2019-10-27,23,2019-11-24
50,down,Picture This,One Night,35,19,4,,,,
51,-,Austin McBroom,Giddy Up,-,51,1,,,,
52,down,Niall Horan,Nice to Meet Ya,32,8,4,28,2019-10-06,28,2019-10-06
53,down,Travis Scott,HIGHEST IN THE ROOM,48,4,4,35,2019-10-06,2,2019-10-13
54,-,Ayewaken,Blinding Lights,-,1,1,82,2020-01-26,44,2020-04-19
55,down,Billie Eilish,all the good girls go to hell,52,52,2,96,2019-12-22,96,2019-12-22
56,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],50,50,4,,,,
57,down,Sam Smith,I Dream Awake,46,19,4,,,,
58,up,Band Aid,Do They Know It's Christmas?,98,8,2,79,2019-12-08,14,2020-12-27
59,down,Selena Gomez,Look At Her Now,54,11,4,18,2019-10-27,8,2019-11-03
60,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,92,45,2,,,,
61,up,Dermot Kennedy,Lost,73,43,3,,,,
62,up,Aitch,Buss Down (feat. ZieZie),67,31,4,,,,
63,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,61,1,,,,
64,up,Aitch,Taste (Make It Shake),68,23,4,,,,
65,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,12,1,,,,
66,down,Ant Saunders,Yellow Hearts,61,61,3,46,2019-11-10,46,2019-11-10
67,down,ZieZie & Aitch,French Kisses (feat. Aitch),43,43,2,,,,
68,down,Dave,Professor X,65,43,3,,,,
69,up,Dermot Kennedy,All My Friends,70,14,4,,,,
70,down,Halsey,Graveyard,64,64,2,68,2019-10-06,35,2019-12-22
71,down,Camila Cabello,Liar,60,26,4,23,2019-10-06,14,2019-10-27
72,-,The Lumineers,Ophelia,-,47,1,,,,
73,down,Ellie Goulding & Juice WRLD,Hate Me,58,35,4,69,2019-10-27,47,2019-12-15
74,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,43,1,,,,
75,down,Tiësto & Mabel,God Is a Dancer,59,34,4,,,,
76,-,Jim McCann,Grace,-,46,1,,,,
77,down,Gerry Cinnamon,Belter (Live),72,45,4,,,,
78,-,Lewis Capaldi,Forever,-,78,1,,,,
79,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,22,4,25,2019-10-13,16,2019-12-15
80,up,Young T & Bugsey,Strike a Pose (feat. Aitch),84,45,4,,,,
81,-,Don Toliver,No Idea,-,55,1,95,2019-12-08,26,2020-01-12
82,down,Little Mix,One I've Been Missing,71,71,2,,,,
83,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",57,57,2,72,2019-12-01,72,2019-12-01
84,-,Howard Carpendale,Do They Know It's Christmas Time? (Band Aid),-,79,1,,,,
85,up,Freya Ridings,Castles,86,41,4,96,2019-11-03,96,2019-11-03
86,-,Cliff Richard,Mistletoe and Wine,-,57,1,,,,
87,down,Chris Rea,Driving Home for Christmas (2009 Remaster),85,36,3,,,,
88,down,The Script,The Last Time,82,56,4,,,,
89,-,Picture This,This Christmas,-,33,1,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,2,,,,
91,-,Katy Perry,Cozy Little Christmas,-,91,1,,,,
92,down,Harry Styles,Lights Up,81,4,4,19,2019-10-13,12,2019-10-20
93,up,Dan + Shay & Justin Bieber,"10,000 Hours",94,17,4,21,2019-10-06,9,2019-10-13
94,down,Camila Cabello,Living Proof,76,76,2,,,,
95,down,Y2K & bbno$,Lalala,93,51,4,11,2019-10-06,11,2019-10-06
96,down,Lewis Capaldi,Leaving My Love Behind,88,82,2,,,,
97,up,LINKIN PARK,In the End,97,50,4,,,,
98,-,We Sell The Dead,River in Your Blood,-,76,2,,,,
99,down,James Arthur,Quite Miss Home,75,64,3,,,,
