Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits (Mixed),-,1,1,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,4,,,,
3,up,Jonasu,Black Magic,3,3,9,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,4,,,,
5,-,Olivia Rodrigo,Good 4 U (Mixed),-,5,1,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,16,76,2021-04-25,2,2021-05-02
7,-,Sub Urban & Bella Poarch,INFERNO,-,7,1,,,,
8,up,Dermot Kennedy,Better Days,9,6,4,,,,
9,up,Billie Eilish,Happier Than Ever,88,6,3,,,,
10,up,Flow Key,Beggin' (feat. Diego Senna),10,10,2,,,,
11,-,Lizzo & Cardi B,Rumors,-,11,1,,,,
12,down,Doja Cat,Need To Know,11,9,9,,,,
13,up,Tom Grennan,Little Bit of Love,14,8,20,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,13,4,12,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),15,1,21,3,2021-04-04,3,2021-04-04
16,up,Becky Hill & David Guetta,Remember,25,11,5,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,15,13,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),18,3,46,93,2020-10-25,3,2021-05-16
19,down,Doja Cat,Kiss Me More (feat. SZA),17,3,19,9,2021-04-18,1,2021-05-16
20,down,Dave & Stormzy,Clash,19,4,6,,,,
21,-,Doja Cat,Woman,-,8,1,,,,
22,down,Tones And I,Fly Away,21,16,10,,,,
23,down,Silky,Wanna Be,20,20,2,,,,
24,down,Gil Axelrod,Friday Again (feat. Sammy Isaacson),23,23,2,,,,
25,down,Olivia Rodrigo,traitor,22,13,13,,,,
26,-,Digga D,Wasted (feat. ArrDee),-,26,1,,,,
27,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,1,15,84,2021-05-09,17,2021-05-16
28,down,Tiësto,The Business,26,2,45,52,2021-01-03,18,2021-04-04
29,-,Jayson & Malcom,She Knows (Original),-,23,1,,,,
30,down,KSI & Lil Wayne,Lose,4,4,2,,,,
31,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),30,5,22,,,,
32,down,KSI,Holiday,29,1,9,,,,
33,down,Glass Animals,Heat Waves,27,8,22,75,2021-02-28,71,2021-03-07
34,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],-,34,1,,,,
35,up,Olivia Rodrigo,drivers license,35,1,32,1,2021-01-17,1,2021-01-17
36,up,Sleepy Hallow,2055,45,36,4,,,,
37,-,Wizkid,Essence (feat. Tems) [Mixed],-,37,1,,,,
38,-,STONE RED,Red Light Green Light,-,38,3,,,,
39,down,Masked Wolf,Astronaut In The Ocean,37,14,9,,,,
40,down,Olivia Rodrigo,"jealousy, jealousy",38,37,13,,,,
41,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),50,41,3,,,,
42,down,Mimi Webb,Dumb Love,36,21,10,,,,
43,down,Anne-Marie & Niall Horan,Our Song,40,19,11,,,,
44,down,Love Again,86,41,15,11,,,,
45,down,LIVE,Lightning Crashes (Live),42,22,20,,,,
46,up,Bella Poarch,Build a Bitch,47,3,14,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),49,47,18,,,,
48,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),44,4,41,,,,
49,down,Doja Cat,Ain't Shit,39,28,8,,,,
50,down,Anne-Marie,TRACK 11,48,10,4,,,,
51,down,Olivia Rodrigo,deja vu,46,8,19,17,2021-04-11,16,2021-04-18
52,-,Junta,Savage Love,-,52,1,,,,
53,up,Camila Cabello,Don't Go Yet,53,34,4,,,,
54,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,54,1,,,,
55,down,The Weeknd,Take My Breath,12,12,2,,,,
56,down,That band Honey.,Talk Like That,54,45,4,,,,
57,up,Steve Lacy,Dark Red,75,57,2,,,,
58,down,ArrDee,Oliver Twist,55,45,4,,,,
59,-,Becky Hill,Remember (Acoustic),-,59,1,,,,
60,-,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),-,60,1,,,,
61,up,Little Mix,Confetti (feat. Saweetie),61,5,16,,,,
62,-,Aitch,GSD,-,62,1,,,,
63,down,Tesher,Jalebi Baby,57,20,6,,,,
64,down,Bo Burnham,Welcome to the Internet,56,41,4,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
66,down,Olivia Rodrigo,favorite crime,58,29,13,,,,
67,down,BTS,Butter,59,3,13,,,,
68,down,Olivia Rodrigo,happier,60,56,4,,,,
69,down,Nirvana,Smells Like Teen Spirit,66,35,20,,,,
70,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,70,1,,,,
71,down,Picture This,LA House Party,64,64,5,,,,
72,-,Doja Cat & The Weeknd,You Right,-,58,4,,,,
73,down,Minelli,Rampampam,68,58,15,,,,
74,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",74,74,2,,,,
75,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],89,66,2,,,,
76,-,Chug Jug With You,Chug Jug with U,-,22,9,,,,
77,up,Justin Timberlake,Mirrors,94,34,18,,,,
78,up,Lord Huron,The Night We Met,96,59,8,,,,
79,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,58,4,,,,
80,down,J. Cole,No Role Modelz,76,68,12,,,,
81,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),78,53,4,,,,
82,up,Knut Jensen,Abspannmusik,83,56,2,,,,
83,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,5,,,,
84,up,Bruce Springsteen,Tougher Than the Rest,84,63,3,,,,
85,down,Polo G,RAPSTAR,73,2,19,86,2021-04-11,7,2021-04-18
86,-,smile for me. & Nawhij,Waiting For You,-,82,2,,,,
87,down,The Monthly Trades,I Would Do Anything for Love,80,64,9,,,,
88,down,Carla's Dreams & EMAA,N-Aud,85,80,4,,,,
89,-,Doja Cat,Get Into It (Yuh),-,66,1,,,,
90,-,Bils,Pay Your Bils,-,44,4,,,,
91,up,Billy Joel,Piano Man,99,45,14,,,,
92,-,Ed Sheeran,Visiting Hours,-,4,1,,,,
93,-,Nico & Vinz,Am I Wrong,-,58,1,,,,
94,-,Sean Kingston,Beautiful Girls,-,80,14,,,,
95,down,Danza Kuduro,Danza Kuduro (Karaoke Version),62,62,2,,,,
96,up,Bryan Adams,(Everything I Do) I Do It for You,98,66,7,,,,
97,-,Shawn Mendes,Stitches,-,62,1,,,,
98,-,Lady Gaga,Bad Romance,-,64,3,,,,
99,-,Florence + the Machine,Dog Days Are Over,-,99,1,,,,
