Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,2,6,2019-10-06,1,2019-11-10
2,-,Lewis Swift,Wait for You,-,2,2,85,2019-10-06,68,2019-10-13
3,-,Maroon 5,Memories,-,2,2,36,2019-10-06,2,2019-11-17
4,-,Regard,Ride It,-,4,2,57,2019-10-06,13,2019-11-10
5,-,Dua Lipa,Don't Start Now,-,3,2,19,2019-11-03,3,2020-01-05
6,-,Selena Gomez,Lose You to Love Me,-,2,2,53,2019-10-27,2,2019-11-03
7,-,Dermot Kennedy,Outnumbered,-,3,2,73,2019-10-20,73,2019-10-20
8,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
9,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
10,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,2,1,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,2,7,2019-10-06,7,2019-10-06
12,-,Shawn Mendes & Camila Cabello,Señorita,-,3,2,1,2019-10-06,1,2019-10-06
13,-,Post Malone,Circles,-,5,2,2,2019-10-06,2,2019-10-06
14,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,2,43,2019-10-13,39,2019-11-10
15,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,2,87,2019-10-20,28,2019-12-08
16,-,Kygo & Whitney Houston,Higher Love,-,7,2,22,2019-10-06,20,2019-10-13
17,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,2,2,,,,
18,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,5,2,,,,
19,-,blackbear,hot girl bummer,-,17,2,75,2019-10-06,24,2019-11-10
20,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,2,13,2019-10-06,13,2019-10-06
21,-,Fredo,Netflix & Chill,-,21,1,,,,
22,-,Girls Party Project,Turn Up the Music,-,22,2,,,,
23,-,Niall Horan,Nice to Meet Ya,-,8,2,28,2019-10-06,28,2019-10-06
24,-,Wham!,Last Christmas,-,4,1,70,2019-12-22,53,2019-12-29
25,-,Versatile,Prefontaine,-,25,2,,,,
26,-,Billie Eilish,bad guy,-,11,2,5,2019-10-06,5,2019-10-06
27,-,Sam Feldt,Post Malone (feat. RANI),-,13,2,,,,
28,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,9,2,,,,
29,-,Picture This,One Night,-,19,2,,,,
30,-,Lewis Capaldi,Hold Me While You Wait,-,20,2,71,2019-10-06,65,2019-10-27
31,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,31,1,25,2019-10-27,23,2019-11-24
32,-,Lewis Capaldi,Before You Go,-,3,1,45,2019-11-24,10,2020-08-30
33,-,Arizona Zervas,ROXANNE,-,11,1,14,2019-11-24,4,2019-12-22
34,-,Travis Scott,HIGHEST IN THE ROOM,-,4,2,35,2019-10-06,2,2019-10-13
35,-,Sam Smith,I Dream Awake,-,19,2,,,,
36,-,Lil Tecca,Ransom,-,14,2,16,2019-10-06,16,2019-10-06
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,22,2,31,2019-10-06,23,2019-11-17
38,-,Dave,Location (feat. Burna Boy),-,28,2,,,,
39,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,17,2,,,,
40,-,Ellie Goulding & Juice WRLD,Hate Me,-,35,2,69,2019-10-27,47,2019-12-15
41,-,AJ Tracey,Ladbroke Grove,-,16,2,,,,
42,-,Dominic Fike,3 Nights,-,15,2,,,,
43,-,Dave,Professor X,-,43,1,,,,
44,-,Gerry Cinnamon,Canter,-,26,2,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,31,2,40,2019-10-06,40,2019-10-06
46,-,Dermot Kennedy,All My Friends,-,14,2,,,,
47,-,Endor,Pump It Up,-,8,2,,,,
48,-,Jax Jones & Ella Henderson,This Is Real,-,19,2,,,,
49,-,Keezy,Bop (Remix),-,26,1,91,2019-11-24,61,2019-12-15
50,-,Selena Gomez,Look At Her Now,-,11,2,18,2019-10-27,8,2019-11-03
51,-,Kanye West,Follow God,-,51,1,96,2019-10-27,18,2019-11-10
52,-,Tiësto & Mabel,God Is a Dancer,-,34,2,,,,
53,-,Ariana Grande,Santa Tell Me,-,15,2,,,,
54,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,50,2,,,,
55,-,Shakin' Stevens,Merry Christmas Everyone,-,5,1,,,,
56,-,HRVY,Million Ways,-,56,1,,,,
57,-,Camila Cabello,Liar,-,26,2,23,2019-10-06,14,2019-10-27
58,-,Gerry Cinnamon,Belter (Live),-,45,2,,,,
59,-,Aitch,Buss Down (feat. ZieZie),-,31,2,,,,
60,-,Aitch,Taste (Make It Shake),-,23,2,,,,
61,-,Harry Styles,Watermelon Sugar,-,7,1,85,2019-11-17,2,2020-08-23
62,-,Post Malone,Goodbyes (feat. Young Thug),-,28,2,10,2019-10-06,10,2019-10-06
63,-,The Script,The Last Time,-,56,2,,,,
64,-,James Arthur,Quite Miss Home,-,64,1,,,,
65,-,Harry Styles,Lights Up,-,4,2,19,2019-10-13,12,2019-10-20
66,-,Freya Ridings,Castles,-,41,2,96,2019-11-03,96,2019-11-03
67,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,22,2,25,2019-10-13,16,2019-12-15
68,-,Trevor Daniel,Falling,-,11,1,61,2019-11-24,14,2020-01-05
69,-,CamelPhat & Jem Cooke,Rabbit Hole,-,69,1,,,,
70,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,18,1,29,2019-10-06,29,2019-10-06
71,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,45,2,,,,
72,-,Ant Saunders,Yellow Hearts,-,61,1,46,2019-11-10,46,2019-11-10
73,-,Of Monsters and Men,Wild Roses,-,53,2,,,,
74,-,ジャスティン・ビーバー,君とホワイト・キス,-,16,1,69,2019-12-29,21,2020-12-27
75,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,36,1,,,,
76,-,We Sell The Dead,River in Your Blood,-,76,1,,,,
77,-,YNW Melly,223's (feat. 9lokknine),-,48,2,98,2019-10-06,54,2019-11-10
78,-,LINKIN PARK,In the End,-,50,2,,,,
79,-,Naughty Boy & Mike Posner,Live Before I Die,-,79,1,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,2,21,2019-10-06,9,2019-10-13
81,-,Y2K & bbno$,Lalala,-,51,2,11,2019-10-06,11,2019-10-06
82,-,Westlife,My Blood,-,13,2,,,,
83,-,MIST,So High (feat. Fredo),-,52,2,,,,
84,-,Lil Tjay,F.N,-,63,2,,,,
85,-,Dermot Kennedy,What Have I Done,-,67,2,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
87,-,J Hus,Must Be,-,87,1,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,2,60,2019-10-20,7,2019-11-17
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,47,1,52,2020-04-12,48,2020-04-19
90,-,Ariana Grande,"thank u, next",-,79,2,,,,
91,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,60,2,,,,
92,-,King Mane,Lil Baby Woah,-,92,1,,,,
93,-,Sarah Jeffery,Queen of Mean,-,31,2,92,2019-10-20,92,2019-10-20
94,-,Gryffin,Body Back (feat. Maia Wright),-,94,1,,,,
95,-,Ronnie Ferrari,Ona By Tak Chciała,-,61,2,,,,
96,-,Billie Eilish,ocean eyes,-,37,1,67,2019-12-29,67,2019-12-29
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,1,,,,
98,-,Doja Cat,Candy,-,98,1,,,,
99,-,Chord Overstreet,Hold On,-,40,2,,,,
100,-,Mustard,Ballin’ (feat. Roddy Ricch),-,40,1,93,2019-11-10,19,2020-01-12
