Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,237,,,,
2,up,ShataQS,Weda,2,1,70,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,4,2,184,,,,
4,up,Manu Chao,Clandestino,9,3,215,,,,
5,up,Varios Artistas,Mantras for Healing,5,2,167,,,,
6,up,Ladaniva,Ladaniva,75,6,4,,,,
7,down,Malte Marten,An Ode to the Moon,3,3,3,,,,
8,down,Snatam Kaur,Mantras for Divine Grace,7,2,235,,,,
9,up,Clannad,Legend (2003 - Remaster),15,4,16,,,,
10,up,Manu Chao,Próxima Estación: Esperanza,17,4,165,,,,
11,up,Heilung,Drif,16,7,71,,,,
12,up,Wardruna,Kvitravn,37,1,167,,,,
13,up,Hermanos Gutiérrez,Sonido Cósmico,35,13,6,,,,
14,down,Baciary & Bajeranty,Największe Góralskie Hity,6,4,157,,,,
15,down,Omah Lay,Boy Alone (Deluxe),11,1,43,,,,
16,up,Piotr Dziubek,Wiedźmin Musical / Witcher Musical,21,13,30,,,,
17,down,Sleeping Playlist,Rain To Sleep To,13,8,30,,,,
18,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,8,8,3,,,,
19,-,Zen Garden Secrets,"Music for Plants – Music to Help Your Plants Grow, Light Indian Music",-,19,2,,,,
20,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",20,15,25,,,,
21,-,Etnos Ensemble,Gardens,-,21,1,,,,
22,up,Forndom,Alster (Piano version),28,18,10,,,,
23,down,Wilki,4,18,6,90,,,,
24,up,Gipsy Kings,Gipsy Kings,44,14,39,,,,
25,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),69,25,15,,,,
26,up,Loreena McKennitt,The Book of Secrets,40,13,60,91,2020-04-26,91,2020-04-26
27,up,Sidney Polak,Sidney Polak,43,8,126,,,,
28,-,Dimitris Mystakidis,Amerika,-,28,3,,,,
29,up,Victony,Outlaw,70,6,58,,,,
30,up,Fally Ipupa,Formule 7,53,8,68,,,,
31,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,24,7,7,,,,
32,down,Chantress Seba,Light Healing (Live Sessions) - EP,12,11,32,,,,
33,-,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",-,2,81,,,,
34,-,Yaima,Pellucidity,-,8,51,,,,
35,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,19,2,194,,,,
36,down,Ajeet Kaur,Haseya,26,2,232,,,,
37,up,Kapela Ze Wsi Warszawa,Święto Słońca,68,31,23,,,,
38,-,Gipsy Kings,The Essential Gipsy Kings,-,6,106,,,,
39,-,Edyta Gorniak,Edyta Gorniak (Special Edition),-,37,27,,,,
40,-,Deva Premal,The Essence,-,7,84,,,,
41,down,Wardruna,Runaljod – Yggdrasil,38,2,204,,,,
42,down,Elyanna,WOLEDTO,41,32,5,,,,
43,-,Vicente Amigo,Andenes del Tiempo,-,12,4,,,,
44,up,Grzegorz Turnau,Cafe Sułtan,71,16,32,,,,
45,down,Ayra Starr,The Year I Turned 21,36,36,2,,,,
46,up,Wardruna,Runaljod - Ragnarok,98,2,42,,,,
47,down,Seyi Vibez,NAHAMciaga - EP,25,2,24,,,,
48,-,"Krzysztof Piechota ""Kubryk""","Morze nasze morze: Polish sailor songs, Szanty",-,48,1,,,,
49,-,Gealdýr,Vígríðr,-,12,16,,,,
50,-,Amália Rodrigues,Cantigas Numa Língua Antiga,-,50,1,,,,
51,down,Bongeziwe Mabandla,amaXesha,10,10,9,,,,
52,-,Trevor Dongo,Seasons,-,52,1,,,,
53,up,SKÁLD,Huldufólk,76,8,35,,,,
54,-,Ryszard Rynkowski,Dary Losu,-,7,95,,,,
55,down,Riya Sokół,Kody 12:12,23,2,63,,,,
56,-,Dead Can Dance,"Live from Paramount Theatre, Seattle, WA. September 17th, 2005",-,5,25,,,,
57,-,Mahbod Pakdel,Tanine Eshgh,-,18,20,,,,
58,up,Vieux Farka Touré & Khruangbin,Ali,95,4,71,,,,
59,-,Snatam Kaur,Beloved,-,7,53,,,,
60,down,Grzegorz Turnau,Historia pewnej podróży,55,21,22,,,,
61,-,Estas Tonne,"Anthology, Vol. I & Vol. II (Live)",-,18,16,,,,
62,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,1,10,,,,
63,-,Altın Gün,Gece,-,21,14,,,,
64,-,Hermanos Gutiérrez,Eternamente,-,53,6,,,,
65,-,prettyboydo,Everything Pretty,-,65,1,,,,
66,-,D.E.F. Orkestra,Beatles Alaturka,-,66,1,,,,
67,-,Toni Iordache,"Toni Iordache - țambal, Vol. 1",-,67,1,,,,
68,-,Ajeet Kaur,Shuniya: Healing Chants,-,12,115,,,,
69,down,Danit,Aliento,14,3,181,,,,
70,-,Ajeet,Indigo Sea,-,15,43,,,,
71,-,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),-,9,65,,,,
72,-,Srikala,Srikala,-,72,1,,,,
73,-,Paweł Orkisz,A Wszystko Te Czarne Oczy,-,7,3,,,,
74,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,12,7,,,,
75,-,Disarliana,Noches Con Di Sarli (feat. Chino Laborde & Roberto Minondi),-,75,1,,,,
76,down,Cesária Évora,Mãe Carinhosa,54,21,59,,,,
77,down,Otyken,Kykakacha,29,29,3,,,,
78,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,45,3,,,,
79,-,Hang Massive,Beats for Your Feet,-,37,14,,,,
80,-,Ape Chimba,KWO,-,13,25,,,,
81,up,Sepand Houshyar,Tarannome Vasl,92,11,19,,,,
82,-,Chillout,"Sensual Chill Music – Chillout Lounge, Background Music, Emotional Songs, Erotic Dance, Smooth Music",-,4,127,,,,
83,-,Danheim,Domadagr,-,5,70,,,,
84,-,Cesária Évora,Best Of,-,4,102,,,,
85,-,Aromates & Michèle Claude,Rayon de lune (Alpha Collection),-,44,3,,,,
86,down,Goran Bregovic,Ederlezi,62,4,134,,,,
87,-,Putumayo,Tropical Party by Putumayo,-,81,2,,,,
88,-,ANTOŚ SZPRYCHA,Obiecanki Cacanki,-,58,2,,,,
89,-,Prabhu Nam Kaur & Snatam Kaur,Soul Bird,-,23,5,,,,
90,-,Various Artists,10 Years Eastblok Music,-,77,3,,,,
91,-,Azam Ali,Music For Facebook Sound Collection (VOL. 3),-,76,2,,,,
92,-,Grzegorz Turnau,Turnau W Trójce,-,9,50,,,,
93,-,Loreena McKennitt,An Ancient Muse,-,34,9,,,,
94,down,Poranguí,Poranguí,66,14,12,,,,
95,-,Tabletop Rpg Music,Tabletop RPG Music: Volume 1,-,95,1,,,,
96,-,Alick Macheso and Orchestra Mberikwazvo,Zvakanaka Zvakadaro,-,60,2,,,,
97,down,Moradem Hastani,Tarsuyi Rastegar,86,86,2,,,,
98,down,Ricchi & Poveri,Made in Italy: Ricchi e Poveri,74,74,2,,,,
99,-,Bab L' Bluz,Swaken,-,99,1,,,,
100,down,Warsaw Village Band,Uwodzenie,67,11,57,,,,
