Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,4,1,11,,,,
2,up,Goran Bregovic & Kayah,Kayah i Bregović,2,1,242,,,,
3,down,Saint Levant,DEIRA,1,1,3,,,,
4,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,42,2,70,,,,
5,down,ShataQS,Weda,3,1,75,,,,
6,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,5,2,189,,,,
7,down,Varios Artistas,Mantras for Healing,6,2,172,,,,
8,up,Clannad,Legend (2003 - Remaster),8,4,21,,,,
9,up,Manu Chao,Clandestino,10,3,220,,,,
10,up,Ajeet Kaur,Haseya,87,2,237,,,,
11,-,King Promise,True To Self,-,11,1,,,,
12,-,Deya Dova,The Jasmani Garden,-,12,13,,,,
13,up,Maanam,Lozko (Remastered),18,13,28,,,,
14,up,Danit,Aliento,19,3,186,,,,
15,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,15,25,,,,
16,up,Sleeping Playlist,Rain To Sleep To,59,8,35,,,,
17,down,Baciary & Bajeranty,Największe Góralskie Hity,7,4,162,,,,
18,up,Jai-Jagdeesh,All is Now Light,81,4,60,,,,
19,up,Maanam,Nocny Patrol (Remastered),34,2,182,,,,
20,up,Ladaniva,Ladaniva (Postcards),48,20,2,,,,
21,down,Snatam Kaur,Mantras for Divine Grace,9,2,240,,,,
22,-,Maanam,Mental Cut (Remastered),-,7,44,,,,
23,down,Omah Lay,Boy Alone (Deluxe),20,1,48,,,,
24,up,Loreena McKennitt,The Book of Secrets,95,13,64,91,2020-04-26,91,2020-04-26
25,-,Manu Chao,Próxima Estación: Esperanza,-,4,169,,,,
26,-,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",-,26,5,,,,
27,down,Hermanos Gutiérrez,Hijos Del Sol,25,7,73,,,,
28,-,Shashl,Butterflies - EP,-,28,1,,,,
29,down,Malte Marten,An Ode to the Moon,28,3,8,,,,
30,down,Heilung,Drif,23,7,76,,,,
31,down,Ponad Chmurami,Małe Niebo,14,14,6,,,,
32,-,Bongeziwe Mabandla,amaXesha,-,10,13,,,,
33,-,Mariza,Best of Mariza,-,10,68,,,,
34,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,13,33,,,,
35,-,Boban & Marko Markovic Orchestra & Fanfare Ciocărlia,Balkan Brass Battle,-,35,4,,,,
36,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,15,2,199,,,,
37,-,Manu Chao,Clandestino / Bloody Border,-,12,64,,,,
38,down,Ajeet Kaur,Shuniya: Healing Chants,16,12,119,,,,
39,-,Gipsy Kings,The Essential Gipsy Kings,-,6,108,,,,
40,up,ミラクルミュージカル,Hawaii: Part II,67,7,84,,,,
41,up,MohBad,Blessed,88,2,30,,,,
42,down,Пиріг,Поетичний,21,8,4,,,,
43,up,Ryszard Rynkowski,Dary Losu,85,7,100,,,,
44,-,Wardruna,Kvitravn,-,1,171,,,,
45,-,Juan Villarreal & Patricio Noé Crom,Moderno Trovador,-,28,4,,,,
46,-,Mahbod Pakdel,Tanine Eshgh,-,18,22,,,,
47,-,Mango,Disincanto,-,47,1,,,,
48,-,Estas Tonne,Bohemian Skies,-,15,13,,,,
49,-,Karunesh,Global Spirit,-,26,6,,,,
50,-,Thrilliam Angels,Afghanistan Songs,-,50,1,,,,
