Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,21,1,2,,,,
2,down,Goran Bregovic & Kayah,Kayah i Bregović,1,1,241,,,,
3,up,ShataQS,Weda,4,1,74,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,17,4,10,,,,
5,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,188,,,,
6,down,Varios Artistas,Mantras for Healing,5,2,171,,,,
7,up,Baciary & Bajeranty,Największe Góralskie Hity,10,4,161,,,,
8,up,Clannad,Legend (2003 - Remaster),13,4,20,,,,
9,down,Snatam Kaur,Mantras for Divine Grace,7,2,239,,,,
10,down,Manu Chao,Clandestino,6,3,219,,,,
11,-,Wardruna,Runaljod - Ragnarok,-,2,45,,,,
12,up,Chantress Seba,Light Healing (Live Sessions) - EP,26,9,36,,,,
13,-,R. Carlos Nakai,Talisman (Canyon Records Definitive Remaster),-,13,1,,,,
14,-,Ponad Chmurami,Małe Niebo,-,14,5,,,,
15,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,9,2,198,,,,
16,up,Ajeet Kaur,Shuniya: Healing Chants,19,12,118,,,,
17,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,17,11,,,,
18,-,Maanam,Lozko (Remastered),-,18,27,,,,
19,down,Danit,Aliento,11,3,185,,,,
20,down,Omah Lay,Boy Alone (Deluxe),14,1,47,,,,
21,up,Пиріг,Поетичний,23,8,3,,,,
22,up,Riya Sokół,Kody 12:12,22,2,67,,,,
23,up,Heilung,Drif,34,7,75,,,,
24,-,French Latino,Guarda la Esperanza,-,24,6,,,,
25,-,Hermanos Gutiérrez,Hijos Del Sol,-,7,72,,,,
26,-,Estas Tonne & One Heart Family,Mother of Souls. Soundscape of Life.,-,7,91,,,,
27,-,Habib,Kavir Vavar,-,27,1,,,,
28,down,Malte Marten,An Ode to the Moon,8,3,7,,,,
29,-,Cesária Évora,Cesaria Evora & ...,-,6,48,,,,
30,-,Grzegorz Turnau,Tutaj Jestem,-,7,89,,,,
31,-,Benjy Wertheimer,Voice of the Esraj,-,31,1,,,,
32,up,Fally Ipupa,Formule 7,46,8,72,,,,
33,-,Deva Premal,The Essence,-,7,85,,,,
34,-,Maanam,Nocny Patrol (Remastered),-,2,181,,,,
35,-,Yeahman,Transborda - EP,-,35,1,,,,
36,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,36,7,,,,
37,-,Ivar Bjørnson & Einar Selvik,Skuggsjá,-,37,1,,,,
38,-,Snatam Kaur,Beloved,-,7,54,,,,
39,-,Osi And The Jupiter,Uthuling Hyl,-,39,3,,,,
40,-,Wardruna,Kvitravn - First Flight of the White Raven,-,2,94,,,,
41,-,The Superpowers,Trance for Nation,-,41,1,,,,
42,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,2,69,,,,
43,-,Dikanda,Devla Devla,-,43,8,,,,
44,-,Maanam,Hotel Nirwana (Remastered),-,16,29,,,,
45,-,T.Love,Chłopaki Nie Płaczą,-,16,28,,,,
46,down,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",45,2,84,,,,
47,up,Janet Stone & DJ Drez,Bolo,56,47,2,,,,
48,-,Ladaniva,Ladaniva (Postcards),-,48,1,,,,
49,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,8,21,,,,
50,-,Alexandrov Ensemble,The Best Of The Red Army Choir,-,29,11,,,,
51,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,6,28,,,,
52,-,Maneesh De Moor,Songs from the Tree of Light,-,16,26,,,,
53,-,Baka Beyond,The Meeting Pool,-,53,1,,,,
54,-,Grzegorz Turnau,Historia pewnej podróży,-,21,24,,,,
55,up,Gino Paoli,Gino Paoli's Gold Collection - EP,86,55,2,,,,
56,-,Mikromusic,Mikrowszczyzna - EP,-,4,15,,,,
57,down,Wilki,4,16,6,94,,,,
58,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),30,6,113,,,,
59,down,Sleeping Playlist,Rain To Sleep To,20,8,34,,,,
60,up,Grzegorz Turnau,Pod Swiatlo,97,22,35,,,,
61,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,61,2,,,,
62,up,Claudio Baglioni,Tutti Qui,88,36,4,,,,
63,-,Nxnja Beats,"Japanese Beats, Vol. 2",-,63,1,,,,
64,-,Israel Kamakawiwo'ole,Facing Future,-,21,33,,,,
65,-,The Gypsy Queens,The Gypsy Queens,-,44,2,,,,
66,-,Kapela Ze Wsi Warszawa,Święto Słońca,-,31,24,,,,
67,down,ミラクルミュージカル,Hawaii: Part II,66,7,83,,,,
68,-,Elan Sicroff,Journey to Inaccessible Places and Other Music Composed in Collaboration by G.I. Gurdjieff and Thomas de Hartmann,-,68,3,,,,
69,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,16,36,,,,
70,-,Clannad,Magical Ring (2003 - Remaster),-,25,2,,,,
71,-,Jah Prayzah,Gwara,-,2,56,,,,
72,-,Wilki,MTV Unplugged: Wilki,-,20,8,,,,
73,-,Osi And The Jupiter,Nordlige Rúnaskog (Deluxe Version),-,70,3,,,,
74,-,Various Artists,"The Electro Swing Revolution, Vol. 5",-,4,4,,,,
75,-,Wardruna,Skald,-,10,92,,,,
76,-,Orange Blossom,Under the Shade of Violets,-,28,11,,,,
77,-,Agnieszka Osiecka & Jerzy Satanowski,Dziekuje za swiat (Piosenki Agnieszki Osieckiej),-,9,68,,,,
78,down,Goran Bregovic,Ederlezi,38,4,138,,,,
79,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,79,1,,,,
80,-,Ryczące Dwudziestki,Top Twenties,-,10,64,,,,
81,down,Jai-Jagdeesh,All is Now Light,25,4,59,,,,
82,-,Republika,Siodma Pieczec,-,41,7,,,,
83,-,Warsaw Village Band,People's Spring,-,18,52,,,,
84,-,"Mendy Hershkowitz Band, בנצי שטיין & The Shira Choir",קודש קודשין - Kodesh Kidshin,-,84,1,,,,
85,down,Ryszard Rynkowski,Dary Losu,69,7,99,,,,
86,-,Relax α Wave,Deep Sleep Sound for Relaxation,-,86,1,,,,
87,down,Ajeet Kaur,Haseya,41,2,236,,,,
88,-,MohBad,Blessed,-,2,29,,,,
89,-,Vieux Farka Touré & Khruangbin,Ali,-,4,72,,,,
90,-,Jonathan C. Gambela,Un jour nouveau,-,90,1,,,,
91,-,The Rose Ensemble,Nā Mele Hawai'i: A Rediscovery of Hawaiian Vocal Music,-,55,5,,,,
92,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,23,9,,,,
93,-,Kayhan Kalhor & Toumani Diabaté,The Sky Is the Same Colour Everywhere,-,93,1,,,,
94,-,Yu Namikoshi,Japanese Music,-,27,14,,,,
95,down,Loreena McKennitt,The Book of Secrets,31,13,63,91,2020-04-26,91,2020-04-26
96,-,Deva Premal,Into Light,-,3,63,,,,
97,-,Warsaw Village Band,Uwodzenie,-,11,58,,,,
98,-,Deep Forest,World Mix,-,33,5,,,,
99,-,Takura,King of Hearts,-,2,18,,,,
100,-,Dead Can Dance,Selections from North America 2005,-,30,21,,,,
