Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,4,1,11,,,,
2,up,Goran Bregovic & Kayah,Kayah i Bregović,2,1,242,,,,
3,down,Saint Levant,DEIRA,1,1,3,,,,
4,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,42,2,70,,,,
5,down,ShataQS,Weda,3,1,75,,,,
6,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,5,2,189,,,,
7,down,Varios Artistas,Mantras for Healing,6,2,172,,,,
8,up,Clannad,Legend (2003 - Remaster),8,4,21,,,,
9,up,Manu Chao,Clandestino,10,3,220,,,,
10,up,Ajeet Kaur,Haseya,87,2,237,,,,
11,-,King Promise,True To Self,-,11,1,,,,
12,-,Deya Dova,The Jasmani Garden,-,12,13,,,,
13,up,Maanam,Lozko (Remastered),18,13,28,,,,
14,up,Danit,Aliento,19,3,186,,,,
15,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,15,25,,,,
16,up,Sleeping Playlist,Rain To Sleep To,59,8,35,,,,
17,down,Baciary & Bajeranty,Największe Góralskie Hity,7,4,162,,,,
18,up,Jai-Jagdeesh,All is Now Light,81,4,60,,,,
19,up,Maanam,Nocny Patrol (Remastered),34,2,182,,,,
20,up,Ladaniva,Ladaniva (Postcards),48,20,2,,,,
21,down,Snatam Kaur,Mantras for Divine Grace,9,2,240,,,,
22,-,Maanam,Mental Cut (Remastered),-,7,44,,,,
23,down,Omah Lay,Boy Alone (Deluxe),20,1,48,,,,
24,up,Loreena McKennitt,The Book of Secrets,95,13,64,91,2020-04-26,91,2020-04-26
25,-,Manu Chao,Próxima Estación: Esperanza,-,4,169,,,,
26,-,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",-,26,5,,,,
27,down,Hermanos Gutiérrez,Hijos Del Sol,25,7,73,,,,
29,down,Malte Marten,An Ode to the Moon,28,3,8,,,,
30,down,Heilung,Drif,23,7,76,,,,
31,down,Ponad Chmurami,Małe Niebo,14,14,6,,,,
32,-,Bongeziwe Mabandla,amaXesha,-,10,13,,,,
33,-,Mariza,Best of Mariza,-,10,68,,,,
34,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,13,33,,,,
35,-,Boban & Marko Markovic Orchestra & Fanfare Ciocărlia,Balkan Brass Battle,-,35,4,,,,
36,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,15,2,199,,,,
37,-,Manu Chao,Clandestino / Bloody Border,-,12,64,,,,
38,down,Ajeet Kaur,Shuniya: Healing Chants,16,12,119,,,,
39,-,Gipsy Kings,The Essential Gipsy Kings,-,6,108,,,,
40,up,ミラクルミュージカル,Hawaii: Part II,67,7,84,,,,
41,up,MohBad,Blessed,88,2,30,,,,
42,down,Пиріг,Поетичний,21,8,4,,,,
43,up,Ryszard Rynkowski,Dary Losu,85,7,100,,,,
44,-,Wardruna,Kvitravn,-,1,171,,,,
45,-,Juan Villarreal & Patricio Noé Crom,Moderno Trovador,-,28,4,,,,
46,-,Mahbod Pakdel,Tanine Eshgh,-,18,22,,,,
47,-,Mango,Disincanto,-,47,1,,,,
48,-,Estas Tonne,Bohemian Skies,-,15,13,,,,
49,-,Karunesh,Global Spirit,-,26,6,,,,
50,-,Thrilliam Angels,Afghanistan Songs,-,50,1,,,,
51,-,Mahmoud Ahmed,"Éthiopiques, Vol. 7: Mahmoud Ahmed (1975)",-,51,1,,,,
52,-,Hamza El Din,Music of Nubia,-,52,1,,,,
53,down,Grzegorz Turnau,Tutaj Jestem,30,7,90,,,,
54,-,InFidelis,Projekt.Kolberg,-,48,2,,,,
55,-,Cesária Évora,Best Of,-,4,105,,,,
56,-,Cesária Évora,Café Atlantico,-,28,7,,,,
57,-,Wardruna,Runaljod – Yggdrasil,-,2,207,,,,
58,down,Wardruna,Runaljod - Ragnarok,11,2,46,,,,
59,-,Hamza El Din,Al Oud: Instruments & Vocal Music of Nubia,-,54,2,,,,
60,up,Israel Kamakawiwo'ole,Facing Future,64,21,34,,,,
61,-,Petroloukas Halkias & Papa-Anastasis,Ipeirotika,-,41,2,,,,
62,down,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",46,2,85,,,,
63,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,8,7,,,,
64,-,The Dreadnoughts,Into the North,-,5,11,,,,
65,-,Gealdýr,Sól,-,37,13,,,,
66,-,Gipsy Kings,Gipsy Kings,-,14,41,,,,
67,-,Gipsy Kings,Este Mundo,-,67,2,,,,
68,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,22,22,,,,
69,-,Thomas Mapfumo,Chimurenga Masterpiece,-,69,1,,,,
70,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,7,9,,,,
71,-,"Hespèrion XXI, Jordi Savall & La Capella Reial De Catalunya",Villancicos Danzas Criollas 1550-1750,-,71,3,,,,
72,-,Trevor Dongo,Seasons,-,7,5,,,,
73,up,Osi And The Jupiter,Nordlige Rúnaskog (Deluxe Version),73,70,4,,,,
74,-,Zakopower,Widzialne  Niewidzialne,-,1,72,,,,
75,-,John Lurie,Painting with John (Music from the Original TV Series),-,47,3,,,,
76,-,Stanisław Soyka,Neopositive,-,10,72,,,,
77,-,BANANA BOAT,"A Morze Tak, A Może Nie...",-,12,59,,,,
78,-,Jaubi,Nafs at Peace (feat. Latarnik & Tenderlonious),-,11,26,,,,
80,-,AutorYno,"Flauros: Book of Angels, Vol. 29",-,80,1,,,,
81,-,Tabletop Rpg Music,Tabletop RPG Music: Volume 1,-,81,2,,,,
82,-,Ernesto Cortazar,Paris by Night,-,23,11,,,,
83,-,Harare West M.U.M.C District Choir,Mwari Mubatsiri Wedu,-,83,1,,,,
84,-,Hańba!,Będą Bić!,-,52,7,,,,
85,-,Ruta,Na Uschod. Wolność Albo Śmierć.,-,17,4,,,,
87,down,Gino Paoli,Gino Paoli's Gold Collection - EP,55,55,3,,,,
88,-,Curawaka,Call of the Wild,-,3,59,,,,
89,down,Ivar Bjørnson & Einar Selvik,Skuggsjá,37,37,2,,,,
90,down,Loreena McKennitt,In Her Own Words: The Mask and Mirror,79,79,2,,,,
91,-,Cesária Évora,Mãe Carinhosa,-,21,61,,,,
92,-,Baciary,Wesole Posiady 3 (Highlanders Music from Poland),-,6,30,,,,
93,-,Kaya Project,Transforming Sorrow,-,93,1,,,,
94,down,Cesária Évora,Cesaria Evora & ...,29,6,49,,,,
95,-,Delicatessen,Goodnight Kiss,-,18,10,,,,
96,-,Rodrigo y Gabriela,11: 11,-,74,2,,,,
97,down,Wilki,MTV Unplugged: Wilki,72,20,9,,,,
98,down,The Gypsy Queens,The Gypsy Queens,65,44,3,,,,
99,-,Les Filles de Illighadad,Eghass Malan,-,12,5,,,,
100,-,Forndom,Alster (Piano version),-,18,11,,,,
