Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,2,1,243,,,,
2,up,Victony,Stubborn,79,2,2,,,,
3,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,12,,,,
4,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,6,2,190,,,,
5,up,ShataQS,Weda,5,1,76,,,,
6,down,Saint Levant,DEIRA,3,1,4,,,,
7,up,Varios Artistas,Mantras for Healing,7,2,173,,,,
8,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,4,2,71,,,,
9,down,Clannad,Legend (2003 - Remaster),8,4,22,,,,
10,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,36,2,200,,,,
11,up,Omah Lay,Boy Alone (Deluxe),23,1,49,,,,
12,down,Ajeet Kaur,Haseya,10,2,238,,,,
13,up,Baciary & Bajeranty,Największe Góralskie Hity,17,4,163,,,,
14,up,Snatam Kaur,Mantras for Divine Grace,21,2,241,,,,
15,-,Edyta Gorniak,Edyta Gorniak (Special Edition),-,15,30,,,,
16,down,Danit,Aliento,14,3,187,,,,
17,down,Manu Chao,Clandestino,9,3,221,,,,
18,up,Bongeziwe Mabandla,amaXesha,32,10,14,,,,
19,up,Manu Chao,Próxima Estación: Esperanza,25,4,170,,,,
20,up,Hermanos Gutiérrez,Hijos Del Sol,27,7,74,,,,
21,up,Curawaka,Call of the Wild,88,3,60,,,,
22,down,Maanam,Nocny Patrol (Remastered),19,2,183,,,,
23,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,23,16,,,,
24,up,Shashl,Butterflies - EP,28,24,2,,,,
25,up,Wardruna,Runaljod – Yggdrasil,57,2,208,,,,
26,-,Wardruna,Kvitravn - First Flight of the White Raven,-,2,95,,,,
27,down,Ladaniva,Ladaniva (Postcards),20,20,3,,,,
28,up,Cesária Évora,Best Of,55,4,106,,,,
29,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,2,109,,,,
30,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,6,114,,,,
31,down,Maanam,Lozko (Remastered),13,13,29,,,,
32,up,Gipsy Kings,The Essential Gipsy Kings,39,6,109,,,,
33,down,Ivar Bjørnson & Einar Selvik,Hugsjá,15,15,26,,,,
34,-,Las Migas,Rumberas,-,34,2,,,,
35,-,Heilung,Lifa,-,8,98,,,,
36,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",34,13,34,,,,
37,-,Yaima,Pellucidity,-,8,53,,,,
38,up,Пиріг,Поетичний,42,8,5,,,,
39,up,Wardruna,Kvitravn,44,1,172,,,,
40,-,FS Wuauquikuna,Deluxe Edition,-,40,1,,,,
41,-,Sidney Polak,Sidney Polak,-,8,128,,,,
42,-,Sepand Houshyar,Tarannome Vasl,-,11,21,,,,
43,-,Mor W.A.,Dla Sluchaczy,-,23,9,,,,
44,-,Theresa D'agostino,Peaceful Solitude,-,44,1,,,,
45,-,Faranak Vahdat,Ghorbate Khofnak,-,45,7,,,,
46,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",62,2,86,,,,
47,down,Sleeping Playlist,Rain To Sleep To,16,8,36,,,,
48,down,King Promise,True To Self,11,11,2,,,,
49,down,Boban & Marko Markovic Orchestra & Fanfare Ciocărlia,Balkan Brass Battle,35,35,5,,,,
50,-,Moradem Hastani,Tarsuyi Rastegar,-,50,4,,,,
51,-,Kabát,Dole V Dole,-,51,1,,,,
52,-,Cesária Évora,Cabo Verde,-,52,9,,,,
53,up,Wardruna,Runaljod - Ragnarok,58,2,47,,,,
54,-,Fally Ipupa,Formule 7,-,8,73,,,,
55,down,Ponad Chmurami,Małe Niebo,31,14,7,,,,
56,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,16,13,,,,
57,-,Various Artists,Various Bilongo,-,57,1,,,,
58,-,Republika,Siodma Pieczec,-,41,8,,,,
59,-,Hang Massive,Distant Light,-,34,7,,,,
60,-,Ernesto Cortazar,Legend of the Sea,-,60,1,,,,
61,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,1,12,,,,
62,-,Jonna Jinton,Songs & Callings,-,30,8,,,,
63,-,Muzyka Szamańska,Klasyczna Muzyka Indian,-,63,1,,,,
64,down,Mahbod Pakdel,Tanine Eshgh,46,18,23,,,,
65,-,Yu Namikoshi,Japanese Music,-,27,15,,,,
66,-,SKÁLD,Huldufólk,-,8,36,,,,
67,-,SKÁLD,Vikings Memories,-,7,65,,,,
68,-,Sylwia Hazboun,Ojcze Nasz,-,41,4,,,,
69,down,Jai-Jagdeesh,All is Now Light,18,4,61,,,,
70,-,Goran Bregovic,Ederlezi,-,4,139,,,,
71,up,Wilki,MTV Unplugged: Wilki,97,20,10,,,,
72,-,Various Artists,"Niezapomniane Polskie Przeboje, Vol. 1",-,45,12,,,,
73,-,Elan Sicroff,Journey to Inaccessible Places and Other Music Composed in Collaboration by G.I. Gurdjieff and Thomas de Hartmann,-,68,4,,,,
74,-,Orquesta Romantica Milonguera,Last Tango in Paris - EP,-,74,1,,,,
75,-,Moken,Chapters of My Life,-,75,1,,,,
76,down,John Lurie,Painting with John (Music from the Original TV Series),75,47,4,,,,
77,down,Malte Marten,An Ode to the Moon,29,3,9,,,,
78,-,Ziyad Al Rahbani,Houdou Nisbi,-,28,5,,,,
79,-,Les Filles de Illighadad,Les Filles de Illighadad,-,61,2,,,,
80,-,Danheim,Mannavegr,-,20,18,,,,
81,-,KOKOROKO,KOKOROKO - EP,-,40,20,,,,
82,-,French Latino,La vie en rose,-,31,2,,,,
83,down,Loreena McKennitt,The Book of Secrets,24,13,65,91,2020-04-26,91,2020-04-26
84,-,Edyta Geppert & Kroke,Spiewam Życie - I Sing Life,-,8,50,,,,
85,-,Zeynel Demirtaş,Oud (Improvisations) [Instrumental Oud],-,85,1,,,,
86,-,Riya Sokół,Kody 12:12,-,2,68,,,,
87,-,Eumir Deodato,O Som Dos Catedráticos,-,87,1,,,,
88,-,Odpoczno,Dryf,-,27,6,,,,
89,down,Heilung,Drif,30,7,77,,,,
90,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,21,40,,,,
91,-,Hang Massive,Beats for Your Feet,-,37,15,,,,
92,-,Aziz Şenol Filiz & Sinan Ayyıldız,Demâdem,-,92,1,,,,
93,-,Kayah,Transoriental Orchestra,-,7,119,,,,
94,-,Manu Chao,Radio Bemba Sound System (Live),-,8,94,,,,
95,-,Kayhan Kalhor & Toumani Diabaté,The Sky Is the Same Colour Everywhere,-,93,2,,,,
96,-,San Salvador,La Grande Folie,-,65,5,,,,
97,-,Tarlaneh Jomleyi,Farakuye Yardehi,-,49,4,,,,
98,-,Alberto Marino & Aníbal Troilo,La Voz de Oro del Tango,-,88,2,,,,
99,-,Bonga,Recados De Fora,-,99,1,,,,
100,-,Väsen,Live På Gamla Bion,-,100,1,,,,
