Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,84,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,94,,,,
3,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",3,3,3,,,,
4,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,39,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,80,,,,
6,up,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",60,3,2,,,,
7,up,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",62,7,2,,,,
8,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",4,1,5,,,,
9,up,Die Kölner Akademie & Michael Alexander Willens,"Symphony in G Major, Op. 2 No. 3, KaiS. 3: II. Andante",69,9,2,,,,
10,up,Sandro Ivo Bartoli,"Menuett in G Major, BWV 841",66,10,2,,,,
11,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,94,,,,
12,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,2,94,,,,
13,down,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",8,8,2,,,,
14,up,Gernot Süßmuth & Thüringer Bach Collegium,"Concert for Violin and Orchestra in B-Flat Major, BWV 983 (Reconstruction by Gernot Süßmuth): II. Adagio",15,13,2,,,,
15,down,Alice Sara Ott,Prelude in C-Sharp Major,6,6,3,,,,
16,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",46,16,2,,,,
17,up,The BBC National Orchestra of Wales & Howard Griffiths,Symphony No. 1 in G Minor: II. Andante quasi allegeretto,70,15,2,,,,
18,down,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",10,10,3,,,,
19,up,Sten Lassmann,"12 Bagatelles: No. 2, in the Morning",19,19,2,,,,
20,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",9,4,5,,,,
21,down,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",13,13,3,,,,
22,up,Ólafur Arnalds,Saudade (When We Are Born),48,7,11,,,,
23,down,"Stephen Schultz, Jory Vinikour, Alexa Haynes-Pilon & Mindy Rosenfeld","Concerts royaux, Premier concert in G Major: VI. Menuet en trio",22,22,2,,,,
24,up,バラーシュ・ショコライ,幻想即興曲,61,4,94,,,,
25,down,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",17,3,5,,,,
26,up,Andreas Ihlebæk,Waltz 21,54,26,5,,,,
27,up,Shinya Kiyozuka,Beauty and the Beast,34,1,16,,,,
28,down,Rosey Chan,Infinity,7,5,22,,,,
29,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",52,2,7,,,,
30,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,24,5,92,,,,
31,down,vision string quartet,Plunk Ballad,21,6,5,,,,
32,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,57,7,93,,,,
33,down,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",23,13,10,,,,
34,down,Leonard Becker & Chloé Dufossez,"Sonatina for Flute & Guitar in G Major, Op. 205: II. Tempo di siciliana",26,14,4,,,,
35,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",58,22,14,,,,
36,down,Una Sveinbjarnardóttir & Tinna Þorsteinsdóttir,Aubade provençale in the Style of Couperin,28,15,5,,,,
37,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: Vb. Menuet II - Menuet I",29,10,10,,,,
38,up,Ola Gjeilo,Still,53,6,45,,,,
39,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),36,36,3,,,,
40,up,Anne Queffélec,Gnossiennes: I. Lent,78,40,2,,,,
41,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,14,14,3,,,,
42,down,Federico Albanese,Willmine,16,16,3,,,,
43,up,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",91,7,8,,,,
44,down,Emma Wernig & Albert Cano Smit,"6 Phantasiestücke, Op. 117: VI. Allegretto con delicatezza",41,11,5,,,,
45,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,3,31,,,,
46,down,Brynjar Hoff,Blåklokkevikua,30,20,4,,,,
47,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",43,18,5,,,,
48,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,33,33,5,,,,
49,down,Ariel Lanyi,"Moments musicaux, D. 780: III. Allegro moderato in F Minor",44,10,5,,,,
50,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),35,8,6,,,,
51,up,Kit Armstrong,"Parthenia (MB 27/15): VI. Pavan ""The Earl of Salisbury""",51,5,7,,,,
52,-,葉加瀬太郎,情熱大陸,-,8,1,,,,
53,down,Dirk Maassen,Fragile,25,8,5,,,,
54,up,久石讓 & Orchestra Città di Ferrara,la pioggia,74,1,4,,,,
55,down,Matteo Myderwyk,Remembrance,20,13,10,,,,
56,up,Andreas Ihlebæk,Sleep On It,72,22,5,,,,
57,-,Akira Kosemura,Between the Trees,-,57,1,,,,
58,up,Jiří Horák,Melt,71,11,9,,,,
59,up,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",98,59,2,,,,
60,up,Judson Hurd,Pearl of Dawn,81,52,5,,,,
61,-,葉加瀬太郎,博士ちゃん,-,21,1,,,,
62,down,"Philipp Jundt, Zürcher Kammerorchester & David Philip Hefti","Always (From ""Descendants of the Sun"")",56,8,7,,,,
63,-,久石 譲 & ロンドン交響楽団,MKWAJU 1981-2009,-,26,4,,,,
64,up,"Gilbert Audin, François Leleux, Emmanuel Pahud, Radovan Vlatkovic & Orchestre de chambre de Paris","Sinfonia concertante in E-Flat Major, K. 297b: III. Andantino con variazioni. Allegro",65,18,7,,,,
65,-,Andreas Ihlebæk,One More,-,47,4,,,,
66,down,Marianne Piketty & Le Concert Idéal,"Sinfonia in G Minor, Si 7: II. Larghetto",50,16,7,,,,
67,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),68,67,2,,,,
68,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,85,11,86,,,,
69,-,Sofiane Pamart,MOON,-,5,6,,,,
70,up,Elliott Jacqués,Rose Tree,77,35,6,,,,
71,up,Laurence Ipsum,Filigree Works of Sound,75,17,7,,,,
72,-,Hideyuki Hashimoto,Koto,-,72,1,,,,
73,-,久石 譲,Silence,-,33,13,,,,
74,-,久石 譲,あの夏へ,-,11,6,,,,
75,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,20,1,,,,
76,-,Taro Hakase,Jounetsu Tairiku 2007,-,3,31,,,,
77,-,葉加瀬太郎,エトピリカ,-,5,1,,,,
78,-,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",-,10,7,,,,
79,down,"Martin Haselböck, Jeremy Joseph & Orchester Wiener Akademie","Organ Concerto in B-Flat Major, Op. 7 No. 3, HWV 308: IV. Menuet",67,21,7,,,,
80,-,葉加瀬太郎,Another Sky,-,16,1,,,,
81,up,Anne Queffélec,"3 Gymnopédies: No. 1 in D Major and D Minor, Lent et douloureux",100,11,8,,,,
82,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,5,5,,,,
83,up,久石 譲,Summer,97,2,2,,,,
84,-,久石 譲,il porco rosso,-,84,1,,,,
85,-,葉加瀬太郎,島々の詩,-,30,1,,,,
86,-,Nils Frahm,Because This Must Be,-,21,6,,,,
87,down,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),45,45,3,,,,
88,-,Ólafur Arnalds,saman,-,4,36,,,,
89,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,89,1,,,,
90,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",55,55,3,,,,
91,-,葉加瀬太郎,Wild Stallions,-,43,1,,,,
92,-,久石 譲,Lost Sheep on the bed,-,92,1,,,,
93,down,RIOPY,Bee,86,5,8,,,,
94,-,Andreas Ihlebæk,Come Summer,-,30,6,,,,
95,-,Pavel Fedorov,Insolation,-,54,1,,,,
96,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,27,73,,,,
97,-,Andreas Ihlebæk,Procession,-,74,1,,,,
98,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,33,,,,
99,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,22,75,,,,
100,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,89,12,80,,,,
