Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,34,1,2,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,103,,,,
3,down,Stephan Moccio,Halston,2,2,4,,,,
4,down,Sofiane Pamart,Borealis,3,3,3,,,,
5,up,Stephan Moccio,Le Jardin de Monsieur Monet,10,5,9,,,,
6,up,Joe Hisaishi,Summer (from 'Kikujiro'),6,1,93,,,,
7,up,Stephan Moccio,Lionheart,52,7,2,,,,
8,up,Stephan Moccio,Esmé’s Waltz,53,8,2,,,,
9,up,David Fray,"Goldberg Variations, BWV 988: Aria",56,9,2,,,,
10,down,久石 譲,人生のメリーゴーランド,9,2,89,,,,
11,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,2,103,,,,
12,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",5,3,12,,,,
13,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,103,,,,
14,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",4,4,3,,,,
15,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",18,14,3,,,,
16,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",17,13,3,,,,
17,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",15,3,2,,,,
18,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",8,5,6,,,,
19,up,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",20,5,5,,,,
20,up,Poppy Ackroyd,Stillness,63,20,2,,,,
21,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",19,19,3,,,,
22,up,バラーシュ・ショコライ,幻想即興曲,23,4,103,,,,
23,down,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",13,9,2,,,,
24,up,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",54,6,9,,,,
25,up,Taro Hakase,Jounetsu Tairiku 2007,30,3,40,,,,
26,down,Sophie Hutchings,Hold My Hand,24,23,3,,,,
27,-,反田恭平,無言歌集 第1巻 Op.19 1.ホ長調<甘い思い出>,-,27,1,,,,
28,down,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),22,22,3,,,,
29,-,反田恭平,ピアノソナタ 第23番 へ短調 作品57「熱情」 III- Allegro ma non troppo - Presto,-,29,1,,,,
30,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",26,26,3,,,,
31,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",7,3,11,,,,
32,up,Dirk Maassen,Fragile,67,8,12,,,,
33,down,Patricia Kopatchinskaja & Sol Gabetta,"Prelude No.15 in G Major, BWV 860",14,14,2,,,,
34,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,35,8,6,,,,
35,up,Lautten Compagney & Wolfgang Katschner,"The Fairy Queen, Z. 629, Act 1:  No. 2,  Rondeau",38,31,2,,,,
36,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,28,7,102,,,,
37,-,反田恭平,愛の夢 (3つのノクターン第3曲) S. 541 / R. 211,-,37,1,,,,
38,up,Johannes Pramsohler & Ensemble Diderot,"Concerto in E Minor, Op. 26 No. 4: III. Aria. Largo et gracioso",42,26,2,,,,
39,up,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Blackbird (Arr. for baroque orchestra and saxophone),44,36,2,,,,
40,down,Sarah Christ,Danses hongroises du 17ème Siècle: II. Danse Hongroise,25,25,2,,,,
41,down,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",27,27,3,,,,
42,up,Daniele Meneghello,Why,73,42,2,,,,
43,down,Emmanuel Tjeknavorian & Andreas Haefliger,"Fünf Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Violin & Piano)",40,26,4,,,,
44,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,16,4,6,,,,
45,up,Belle Chen,Lullaby for Edward,62,12,6,,,,
46,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Herr Christ, der ein’ge Gottes Sohn, BWV 601 (Arr. Thomas)",-,44,1,,,,
47,up,清塚信也,コンパス・オブ・ユア・ハート,74,3,15,,,,
48,up,Ifer Lenn,Violet,98,48,2,,,,
49,-,Maxence Cyrin,As the Darkness Falls,-,4,1,,,,
50,-,反田恭平,4つの即興曲 作品90 III. アンダンテ,-,50,1,,,,
51,-,Ric Mills,How I Wonder What You Are,-,40,1,,,,
52,-,Fred Thomas,"Der Herr denket an uns, Cantata BWV 196: Sinfonia (Arr. Thomas)",-,19,1,,,,
53,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",33,5,9,,,,
54,down,Marina Baranova,The Canopy of Heaven,45,45,3,,,,
55,down,辻井伸行,ラ・カンパネラ,49,7,93,,,,
56,-,David Baron,Looking Into the Lens,-,56,1,,,,
57,-,Ólafur Arnalds,Letters,-,11,1,,,,
58,-,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,-,52,13,,,,
59,down,Krzysztof Meisinger,"Variaciones sobre un Tema de Sor, Op. 15: Intermezzo",41,41,2,,,,
60,down,Harriet Krijgh & Magda Amara,"12 Romances, Op. 21: 7. How Fair This Spot",37,37,3,,,,
61,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),32,4,4,,,,
62,up,葉加瀬太郎,情熱大陸,92,8,7,,,,
63,down,Max Ananyev,Great Wheel,39,39,3,,,,
64,-,反田恭平,亡き王女のためのパヴァーヌ,-,64,1,,,,
65,-,エヴァ・ポブウォツカ,英雄ポロネーズ,-,65,2,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,64,1,,,,
67,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,5,101,,,,
68,-,Fırat Akarcalı,Air,-,59,1,,,,
69,-,"反田恭平, アンドレア・バッティストーニ & RAI国立交響楽団",ピアノ協奏曲第2番ハ短調 作品18 I. Moderato,-,69,1,,,,
70,-,İdil Biret,Nocturne in E flat major,-,10,38,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,63,1,,,,
72,-,Ólafur Arnalds,Respite,-,16,1,,,,
73,-,"反田恭平, アンドレア・バッティストーニ & RAI国立交響楽団",ピアノ協奏曲第2番ハ短調 作品18 II. Adagio Sostenuto,-,73,1,,,,
74,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,74,1,,,,
75,down,葉加瀬太郎,エトピリカ,65,5,6,,,,
76,down,Florian Noack,"12 Études d'exécution transcendante, Op. 11: I. Berceuse in F-Sharp Major",43,43,4,,,,
77,-,反田恭平,ラ・カンパネラ (パガニーニ大練習曲集 第3曲) S. 141 / R. 3b,-,77,1,,,,
78,down,The Masked Pianoman,Arcticgrey,50,50,3,,,,
79,down,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","The Shire (From ""Lord of the Rings"") [Arr. for Cello, Piano & Harp]",57,56,4,,,,
80,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),94,22,84,,,,
81,up,Matteo Myderwyk,Aria,86,9,6,,,,
82,-,Milana Zilnik,2Am. Echi,-,19,1,,,,
83,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,26,29,,,,
84,down,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Variatio 12. Canone alla Quarta. a 1 Clav.",55,54,4,,,,
85,-,Inon Barnatan,"Variations & Fugue on a Theme by Handel, Op. 24: Aria",-,16,1,,,,
86,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,21,1,,,,
87,-,Hirundo Maris,"Polish Songs, Op. 74: Życyenie (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",-,9,1,,,,
88,down,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",51,18,6,,,,
89,-,Shinya Kiyozuka,Beauty and the Beast,-,1,23,,,,
90,down,Alexis Ffrench,Moments,69,10,7,,,,
91,up,Dirk Maassen,Diaries (from Home),99,14,16,,,,
92,-,Keliris,L'Automne,-,75,2,,,,
93,-,イリーナ・メジューエワ,月の光,-,30,54,,,,
94,-,Luke Howard,Passion / Sleep (Live),-,31,1,,,,
95,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",64,2,14,,,,
96,down,Chad Lawson,Nocturne in a Minor,58,34,5,,,,
97,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,76,12,88,,,,
98,down,Jef Martens,Your Evening Calm,46,46,3,,,,
99,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,75,11,95,,,,
100,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Erbarm dich mein, o Herre Gott, BWV 721 (Arr. Thomas)",-,74,1,,,,
