Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",2,1,3,,,,
2,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),12,2,35,,,,
3,up,Stephan Moccio,Home,3,2,4,,,,
4,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,172,,,,
5,up,Alexis Ffrench,Once,72,5,2,,,,
6,down,Stray Kids,MANIAC,1,1,3,,,,
7,down,Stephan Moccio,Lavender Fields,4,1,6,,,,
8,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,239,,,,
9,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,29,6,15,,,,
10,up,Chad Lawson,Like The Stars In The Sky,88,6,2,,,,
11,up,Olivia Belli,Anima II - Sleep Rework,80,10,2,,,,
12,up,Alis Huws,Suo Gân (Arr. for Harp by Evans),83,12,2,,,,
13,down,Joe Hisaishi,Summer (from 'Kikujiro'),7,1,229,,,,
14,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,2,239,,,,
15,down,Ólafur Arnalds,improvisation,8,4,9,,,,
16,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",79,9,7,,,,
17,down,RYUICHI SAKAMOTO,Aqua,10,3,68,,,,
18,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),16,3,106,,,,
19,up,Ludovico Einaudi,Adieux,25,2,22,,,,
20,up,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,70,12,8,,,,
21,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],13,2,18,,,,
22,up,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",86,22,2,,,,
23,up,辻井伸行,ラ・カンパネラ,23,7,221,,,,
24,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,11,11,5,,,,
25,down,Stephan Moccio,The Wanderer,17,1,20,,,,
26,down,Taro Hakase,Jounetsu Tairiku 2007,18,3,130,,,,
27,down,久石 譲,Summer,22,2,121,,,,
28,down,バラーシュ・ショコライ,幻想即興曲,20,4,239,,,,
29,down,Stephan Moccio,Communion,15,1,12,,,,
30,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,5,236,,,,
31,-,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",-,23,6,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",21,2,48,,,,
33,down,Rachel Podger & Brecon Baroque,Lachrimae,14,5,5,,,,
34,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,32,7,238,,,,
35,down,Stephan Moccio,Make-believe,24,1,9,,,,
36,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",91,36,2,,,,
37,down,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",27,27,4,,,,
38,up,Rachel Podger & Brecon Baroque,A Collection of Old Scots Tunes: Lochaber,89,38,2,,,,
39,down,Ola Gjeilo,Still (Ambient Mix),30,24,13,,,,
40,-,フジ子・へミング,亡き王女のためのパヴァーヌ,-,29,4,,,,
41,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,35,5,,,,
42,up,Ólafur Arnalds,saman,49,4,57,,,,
43,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),38,22,209,,,,
44,-,Keane Wang,Sunrays After a Storm,-,44,1,,,,
45,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",34,7,6,,,,
46,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",33,1,11,,,,
47,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,47,1,,,,
48,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,39,15,161,,,,
49,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第3楽章より,41,38,4,,,,
50,up,イリーナ・メジューエワ,月の光,56,30,150,,,,
51,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,48,11,229,,,,
52,down,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",26,26,3,,,,
53,up,ル・コンセール・ドゥ・ラ・ロージュ & ジュリアン・ショーヴァン,"Violin Concerto in E Major, RV 269 ""La primavera"": I. Allegro",92,48,4,,,,
54,-,フジ子・へミング,エチュード 第3番 ホ長調「別れの曲」作品10の3 (ショパン),-,42,3,,,,
55,down,Stephan Moccio,The Sound of Snow,47,2,21,,,,
56,down,Max Richter,Non-eternal (Piano Short Edit),40,2,16,,,,
57,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],42,3,104,,,,
58,down,Tony Ann,ICARUS (Sleep Version),44,6,13,,,,
59,down,La Festa Musicale,"Neubrandenburg Concerto No. 3: IV. Aria (Transcr. By Harer, after Bach's ""Gedenke doch, mein Geist, zurücke"" BWV 509)",31,31,3,,,,
60,down,Ilen,Dawn in Green,35,35,3,,,,
61,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),43,16,5,,,,
62,down,Jeff Beal,Riverside Revelations,37,5,12,,,,
63,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,57,12,218,,,,
64,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",55,12,160,,,,
65,down,İdil Biret,Nocturne in E flat major,62,10,135,,,,
66,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",36,4,10,,,,
67,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",61,19,149,,,,
68,up,"Dan Sloutskovski, Irina Shkurindina, Geneva Piano Trio & Sergey Ostrovsky","Piano Trio in A Minor, Op. 50, TH 117: Tema con variazioni, Variation XI. Moderato",93,68,2,,,,
69,down,Stephan Moccio,Nightingale,46,3,16,,,,
70,-,フジ子・へミング,ため息 (3つの演奏会用練習曲 S.144-3),-,37,4,,,,
71,up,Pierre-Laurent Aimard,"12 Valses Nobles Op.77, D. 969: No. 10 in F Major",90,41,5,,,,
72,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",51,2,62,,,,
73,down,Meredi,Nachtigall (Piano Version),52,4,13,,,,
74,-,Lucas Forch,Kalliopi,-,74,1,,,,
75,down,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",63,30,4,,,,
76,-,Gerard Cousins,One Step Away,-,48,1,,,,
77,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",-,77,1,,,,
78,down,Keane Wang,Erhabenheit,53,14,9,,,,
79,-,Marie Awadis,Étude No. 10: Void,-,9,1,,,,
80,-,Goldbæk,The River,-,80,1,,,,
81,down,Dan Lambert,Acceptance,50,18,11,,,,
82,down,葉加瀬 太郎,Etupirka,59,15,78,,,,
83,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,71,16,148,,,,
84,up,Mathilde Calderini & Aurèle Marthan,"Sonate pour flûte et piano, Op. 64: I. Andantino con moto",87,84,2,,,,
85,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,18,45,,,,
86,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,64,14,183,,,,
87,-,Joep Beving & Maarten Vos,02:07,-,23,1,,,,
88,-,Louis Philippson,Paulette,-,29,1,,,,
89,-,Dan Lambert,Amidst the Silence,-,31,1,,,,
90,-,John Wilson & BBC Philharmonic,I Sing to You (Souvenir),-,34,1,,,,
91,-,Roberte Mamou,"8 Nocturnes, Op. 368: No. 3, Andantino",-,71,2,,,,
92,-,Berlin,Raining,-,43,1,,,,
93,down,Belle Chen,Half A Moment,60,15,10,,,,
94,down,Josch Hügel,Elemental: I. Air,54,54,3,,,,
95,-,フジ子・へミング,パガニーニによる大練習曲 第6番,-,71,3,,,,
96,-,Paganini Ensemble Vienna,"Guitar Quartet No. 13 in F Major, MS 40: II. Minuetto. Allegretto",-,96,1,,,,
97,down,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「勇気の旗を揚げて」,85,72,7,,,,
98,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande (Arr. for Guitar by Anders Miolin)",-,98,1,,,,
99,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",69,7,17,,,,
100,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),66,43,4,,,,
