Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",1,1,3,,,,
2,up,Stephan Moccio,Communion,4,1,4,,,,
3,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",51,3,2,,,,
4,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",63,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,118,,,,
6,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,231,,,,
7,down,Alexis Ffrench,The Way It Was,2,2,3,,,,
8,up,Joe Hisaishi,Summer (from 'Kikujiro'),8,1,221,,,,
9,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",69,9,2,,,,
10,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),53,10,16,,,,
11,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,2,231,,,,
12,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],11,2,10,,,,
13,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,80,13,2,,,,
14,up,RYUICHI SAKAMOTO,Aqua,15,3,60,,,,
15,up,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",74,15,2,,,,
16,down,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",3,3,3,,,,
17,up,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",82,15,2,,,,
18,down,Stephan Moccio,The Wanderer,12,1,12,,,,
19,down,Jeff Beal,Riverside Revelations,10,5,4,,,,
20,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),19,3,98,,,,
21,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",31,12,4,,,,
22,up,久石 譲,Summer,24,2,113,,,,
23,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,25,1,164,,,,
24,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,5,228,,,,
25,down,Taro Hakase,Jounetsu Tairiku 2007,22,3,122,,,,
26,-,Pacific Quintet,West Side Story: Maria (Arr. for Wind Quintet by Richard Price),-,26,1,,,,
27,down,バラーシュ・ショコライ,幻想即興曲,21,4,231,,,,
28,down,辻井伸行,ラ・カンパネラ,16,7,213,,,,
29,up,Ludovico Einaudi,Adieux,42,2,14,,,,
30,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,28,7,230,,,,
31,up,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",58,31,4,,,,
32,up,Elliott Jack Sansom,Almost There,92,32,2,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,2,40,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,3,96,,,,
35,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",40,8,5,,,,
36,up,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",73,36,2,,,,
37,-,Stephan Moccio,Make-believe,-,1,1,,,,
38,down,Meredi,Nachtigall (Piano Version),14,4,5,,,,
39,down,Tony Ann,ICARUS (Sleep Version),17,6,5,,,,
40,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",23,23,3,,,,
41,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",91,41,2,,,,
42,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",56,13,5,,,,
43,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",85,41,2,,,,
44,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,45,15,153,,,,
45,down,Max Richter,Non-eternal (Piano Short Edit),26,2,8,,,,
46,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,46,11,221,,,,
47,down,Max Richter,Return 2 (song) [Piano Version],34,26,3,,,,
48,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),44,22,201,,,,
49,-,"Niklas Liepe, ケルン放送管弦楽団 & 八嶋恵利奈",The Little Prince: On My Planet (Arr. for Violin and Orchestra by James Welleland),-,49,1,,,,
50,up,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",76,50,2,,,,
51,down,Stephan Moccio,Nightingale,32,3,8,,,,
52,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",20,6,4,,,,
53,up,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",77,53,2,,,,
54,down,Joep Beving,Pax,13,13,3,,,,
55,up,Ólafur Arnalds,saman,68,4,49,,,,
56,up,Olivia Belli,Respiro 3,99,38,8,,,,
57,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",60,19,143,,,,
58,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",39,2,54,,,,
59,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,38,13,106,,,,
60,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,2,1,,,,
61,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,58,1,,,,
62,-,İdil Biret,Nocturne in E flat major,-,10,129,,,,
63,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",72,12,154,,,,
64,up,Jordi Forniés,The Dream I Paint,87,64,2,,,,
65,up,"Michaël Rolland, Christian Laborie, Marion Ralincourt, Pierre Rougerie & Hélène Mourot",Six Bagatelles for Wind Quintet: I. Allegro con spirito (Live),88,65,2,,,,
66,-,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 2,-,7,1,,,,
67,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,4,1,,,,
68,down,Ola Gjeilo,Still (Ambient Mix),43,24,5,,,,
69,-,Ólafur Arnalds,improvisation,-,4,1,,,,
70,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,64,12,211,,,,
71,up,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),97,69,2,,,,
72,-,Lang Lang,D'un jardin clair,-,63,1,,,,
73,down,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 1 in B-Flat, Op. 38, ""Spring"": I. Andante poco maestoso - Allegro molto vivace",35,35,3,,,,
74,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",41,4,8,,,,
75,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",37,2,9,,,,
76,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),55,14,6,,,,
77,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,77,1,,,,
78,-,Lo.Flynn,Try To Remember,-,78,1,,,,
79,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,27,27,4,,,,
80,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,8,59,,,,
81,-,Daniel Schrage,Morning Light,-,71,1,,,,
82,-,イリーナ・メジューエワ,月の光,-,30,143,,,,
83,-,Sergey Neller & ロイヤル・スコティッシュ・ナショナル管弦楽団,"Prélude à l'après-midi d'un faune, L. 86",-,83,1,,,,
84,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,36,17,4,,,,
85,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,17,1,,,,
86,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,57,1,,,,
87,-,Marie Rosa Günter,"5 Préludes fragiles, Op. 1: No. 3, Tendre, pensif",-,18,1,,,,
88,-,Jonas Vitaud,"The Seasons, Op. 37a: IV. April - Snowdrop",-,62,1,,,,
89,-,Daniil Trifonov & Sergei Babayan,"Symphony No. 2 in E Minor, Op. 27: III. Adagio (Transcr. Trifonov for 2 Pianos)",-,89,1,,,,
90,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,90,1,,,,
91,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile (Transcr. of Violin Sonata)",-,33,1,,,,
92,-,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",-,92,1,,,,
93,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",78,78,3,,,,
94,-,베조드 압두라이모프,"13 Preludes, Op. 32: No. 5, Moderato",-,64,1,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,18,39,,,,
96,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,34,,,,
97,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,14,178,,,,
98,down,Hayato Sumino,Recollection (Classical Session),7,7,3,,,,
99,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",71,4,19,,,,
100,-,Keane Wang,Sunset Talks,-,27,1,,,,
