Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,14,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,2,14,,,,
3,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,4,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,14,,,,
5,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,5,14,,,,
6,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",57,6,2,,,,
7,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),5,2,12,,,,
8,up,バラーシュ・ショコライ,幻想即興曲,9,4,14,,,,
9,down,Víkingur Ólafsson,Les tendres plaintes,7,5,4,,,,
10,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,11,7,14,,,,
11,down,Phantasm,"The Well-Tempered Clavier Book 1: I. Prelude No. 22, BWV 867 (Arranged for Viols Consort by Laurence Dreyfus)",6,6,3,,,,
12,down,Ola Gjeilo,Before Dawn,8,8,5,,,,
13,up,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",73,13,2,,,,
14,up,辻井伸行,ラ・カンパネラ,19,7,14,,,,
15,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,2,5,,,,
16,down,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",12,12,3,,,,
17,down,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",13,8,8,,,,
18,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,21,11,14,,,,
19,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,25,12,14,,,,
20,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",29,20,4,,,,
21,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",16,16,3,,,,
22,down,Ola Gjeilo,Still,17,6,14,,,,
23,down,Jiří Horák,Morning Sail,15,15,3,,,,
24,up,12 Ensemble,The Lamb,64,24,5,,,,
25,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,34,14,14,,,,
26,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",27,12,14,,,,
27,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,30,1,14,,,,
28,down,David Jacques,"Colección de tangos: No. 1, Aire de tango",18,10,4,,,,
29,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,32,16,14,,,,
30,down,Sélim Mazari,"6 Variations in F Major, Op. 34: Var. I",22,15,4,,,,
31,down,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),20,11,4,,,,
32,up,Joep Beving,Ab Ovo,44,32,3,,,,
33,down,Ludovico Einaudi,Day 7: Ascent,31,4,14,,,,
34,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in F Major, Op. 6 No. 9, HWV 327: III. Larghetto",24,14,4,,,,
35,up,Ola Gjeilo,Crystal Sky,85,11,2,,,,
36,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",41,8,14,,,,
37,down,久石 譲,Innocent (from 'Castle in the Sky'),23,9,6,,,,
38,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),39,22,13,,,,
39,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",38,27,13,,,,
40,down,Takahiro Yoshikawa,"Rondo in D Major, K. 485",26,18,4,,,,
41,down,Eik Octobre,(Since) You,35,16,9,,,,
42,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,47,15,14,,,,
43,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",46,27,14,,,,
44,up,Joep Beving,Klangfall (Piano Version),86,44,2,,,,
45,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),52,26,13,,,,
46,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",74,39,2,,,,
47,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",43,1,13,,,,
48,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",33,23,14,,,,
49,up,İdil Biret,Nocturne in E flat major,58,10,14,,,,
50,down,Ólafur Arnalds,saman,40,4,13,,,,
51,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,49,25,14,,,,
52,down,Alex Baranowski,Constellations,42,6,14,,,,
53,down,Jonathan Ware & Elsa Dreisig,"4 Lieder, Op. 27, TrV 170: IV. Morgen",37,3,6,,,,
54,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,4,1,,,,
55,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),55,24,13,,,,
56,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",56,19,14,,,,
57,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),45,8,5,,,,
58,down,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",28,10,5,,,,
59,up,イリーナ・メジューエワ,月の光,69,30,14,,,,
60,down,Shani Diluka,My Wild Irish Rose,48,18,13,,,,
61,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,1,,,,
62,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",53,35,10,,,,
63,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),54,11,14,,,,
64,down,Julien Martineau & Vanessa Benelli Mosell,"Adagio for Mandolin and Piano, WoO 43b",36,5,6,,,,
65,down,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),59,42,11,,,,
66,up,Keaton Henson,Initium,79,66,5,,,,
67,down,Joep Beving & Maarten Vos,The One As Two,61,61,4,,,,
68,down,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",51,38,13,,,,
69,down,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,65,40,9,,,,
70,up,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,78,31,13,,,,
71,up,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",77,38,11,,,,
72,down,Echo Collective,Shell,60,4,14,,,,
73,down,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,66,51,10,,,,
74,down,Max Richter,Dream Solo,70,23,4,,,,
75,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",-,12,1,,,,
76,-,Marina Chiche & Aurélien Pontier,Jeanie with the light brown hair,-,13,1,,,,
77,down,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",62,36,4,,,,
78,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,98,43,10,,,,
79,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,41,8,,,,
80,down,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",76,66,3,,,,
81,up,Jean-Michel Blais,Sans titre (andante),90,58,9,,,,
82,down,Víkingur Ólafsson,For Jóhann,71,13,12,,,,
83,-,アンネローゼ・シュミット,エリーゼのために,-,55,10,,,,
84,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,3,12,,,,
85,-,辻井伸行,バラード第1番 ト短調 作品23(ショパン),-,59,1,,,,
86,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,21,13,,,,
87,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,81,63,8,,,,
88,up,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",99,67,5,,,,
89,-,Ola Gjeilo,Firefly,-,85,1,,,,
90,-,田部京子,別れの曲,-,50,4,,,,
91,down,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),63,55,7,,,,
92,down,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",91,61,6,,,,
93,up,Wolfgang Rübsam,"Fugue in G Minor, BWV 578",95,48,11,,,,
94,up,Carlos Cipa,and she was,100,47,4,,,,
95,down,Tra Nguyen,"Fruhlingsboten, Op. 55: I. Winterruhe: Andantino",50,15,5,,,,
96,-,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,-,52,10,,,,
97,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",72,72,3,,,,
98,-,Hildur Guðnadóttir,Fólk fær andlit,-,82,1,,,,
99,down,アカデミー室内管弦楽団,ディヴェルティメント ニ長調 K.136(125a) 第2楽章: Andante,68,54,5,,,,
100,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,59,8,,,,
