Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,133,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,143,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,76,,,,
4,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],75,3,2,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,143,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,13,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,143,,,,
8,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",4,4,3,,,,
9,up,久石 譲,Summer,9,2,25,,,,
10,down,Alexis Ffrench,I've Gotta Be Me,6,2,6,,,,
11,up,Alexis Ffrench,Guiding Light,68,7,14,,,,
12,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",56,12,2,,,,
13,down,辻井伸行,12のエチュード作品10(第4番 嬰ハ短調),10,8,6,,,,
14,down,バラーシュ・ショコライ,幻想即興曲,11,4,143,,,,
15,up,Matteo Myderwyk,Fidèle,82,15,2,,,,
16,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,5,141,,,,
17,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,16,7,142,,,,
18,down,Jean-Michel Blais,amour – piano,14,8,3,,,,
19,up,葉加瀬太郎,エトピリカ,21,5,23,,,,
20,up,辻井伸行,ラ・カンパネラ,20,7,125,,,,
21,up,Belle Chen,Perasaan,87,21,2,,,,
22,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,19,13,20,,,,
23,up,Aldwin,REM,86,23,2,,,,
24,up,Philip Daniel,Pioneers,88,22,2,,,,
25,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,25,11,134,,,,
26,up,久石 譲,あの夏へ,36,11,17,,,,
27,up,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",29,27,3,,,,
28,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,27,12,125,,,,
29,down,Josh Alexander,Just Hold Me,18,11,5,,,,
30,down,Jef Martens,A Minor Thought,15,15,3,,,,
31,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),40,22,115,,,,
32,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: II. TA TA RI GAMI (Live)",67,32,2,,,,
33,up,Plínio Fernandes,Aquarelle: II. Valseana,79,33,3,,,,
34,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,34,15,66,,,,
35,up,Jacques van Tuinen,Aurora,90,35,2,,,,
36,up,Josh Alexander,I Don't Want To Leave,91,36,2,,,,
37,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",41,3,45,,,,
38,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: III. The Journey Of The West - Kodamas (Live)",70,38,2,,,,
39,down,Jiří Horák,Hourglass,23,23,3,,,,
40,down,İdil Biret,Nocturne in E flat major,37,10,48,,,,
41,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",22,22,3,,,,
42,up,Swaffer,The Echo,96,42,2,,,,
43,down,Melody Girl,Fragile Waltz,31,31,3,,,,
44,down,Ola Gjeilo,Dawn Sky,17,11,4,,,,
45,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",38,12,69,,,,
46,down,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",30,30,3,,,,
47,down,The Masked Pianoman,Fascination,26,26,3,,,,
48,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",44,19,58,,,,
49,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,35,14,94,,,,
50,down,Luis Berra,Hill Story,32,32,3,,,,
51,down,Damien Sneed,Sequestered Thoughts,33,17,7,,,,
52,down,Eik Octobre,What Are You So Afraid of?,39,16,4,,,,
53,up,イリーナ・メジューエワ,月の光,53,30,64,,,,
54,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",43,8,64,,,,
55,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,50,16,68,,,,
56,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,56,1,,,,
57,down,Miss Meadow,Depths,45,21,4,,,,
58,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),85,2,56,,,,
59,down,Shreyas Murali,Journey,52,28,4,,,,
60,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",28,20,4,,,,
61,down,Dan Lambert,Journey,48,14,5,,,,
62,down,Challem,Sanne,46,29,4,,,,
63,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: IV. The Demon Power - The Forest Of The Dear God (Live)",89,63,2,,,,
64,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),60,3,7,,,,
65,down,antinode,"Worn, Torn and Beautiful",51,33,4,,,,
66,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,66,1,,,,
67,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: V. Mononoke Hime (Live)",-,67,1,,,,
68,down,Goldbæk,the searcher,49,18,5,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,21,41,,,,
70,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",58,23,61,,,,
71,down,Melody Musings,Just Myself,54,17,5,,,,
72,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),78,26,33,,,,
73,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),47,16,6,,,,
74,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],65,65,2,,,,
75,-,Justus Rümenapp,Somewhere Far Away,-,12,4,,,,
76,-,Ola Gjeilo,Daybreak,-,7,1,,,,
77,down,Salvatore Altavilla,Spark,13,13,3,,,,
78,-,Charlie J Perry,Sand and Stars,-,9,1,,,,
79,down,Agnieszka Hajduk-Wiese,Run,62,23,5,,,,
80,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: VII. Ashitaka And San (Live)",-,80,1,,,,
81,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),97,24,24,,,,
82,down,辻井伸行,アラベスク 第1番,73,36,11,,,,
83,down,our distant worlds,chateau,63,33,4,,,,
84,-,Matteo Myderwyk,Calme,-,17,1,,,,
85,-,Elliott Jacqués,Sunday Morning,-,19,1,,,,
86,-,Milana Zilnik,11Pm. Brilla,-,39,1,,,,
87,-,Isle'r,Lullaby for a Little One,-,42,1,,,,
88,-,Sabr Alptekin,Dreams,-,26,1,,,,
89,-,our distant worlds,diamond star,-,28,1,,,,
90,-,大井剛史 & 東京佼成ウインドオーケストラ,マーチ「ブルー・スプリング」 (Live),-,73,1,,,,
91,up,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,100,52,17,,,,
92,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: VI. The World Of The Dead - Adagio Of Life & Death (Live)",-,92,1,,,,
93,-,Oscar Castaño Chavez,Peace,-,36,7,,,,
94,-,Vitaliy I.V.A. & Max Ananyev,First Impression,-,94,1,,,,
95,down,Luna,Dark Oak,72,21,6,,,,
96,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,38,19,,,,
97,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,Merry-Go-Round 2019 (Live),-,62,1,,,,
98,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,77,45,12,,,,
99,down,Milana Zilnik,2Am. Sussurrando,57,15,6,,,,
100,down,Lorenzo Balzotti,Lost Waltz,98,30,5,,,,
