Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,151,,,,
2,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",51,2,2,,,,
3,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,141,,,,
4,down,Alexis Ffrench,I've Gotta Be Me,3,2,14,,,,
5,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,151,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,2,151,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,3,21,,,,
8,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],6,6,3,,,,
9,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),9,3,18,,,,
10,up,辻井伸行,ラ・カンパネラ,14,7,133,,,,
11,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",79,11,10,,,,
12,up,バラーシュ・ショコライ,幻想即興曲,15,4,151,,,,
13,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),10,10,3,,,,
14,down,久石 譲,Summer,13,2,33,,,,
15,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),8,8,5,,,,
16,up,Vanessa Wagner,Opus X,87,8,2,,,,
17,down,Ola Gjeilo,Homebound,11,3,6,,,,
18,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,5,149,,,,
19,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",84,19,2,,,,
20,up,Lang Lang,"Someday My Prince Will Come (From ""Snow White and the Seven Dwarfs"")",92,20,2,,,,
21,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,20,7,150,,,,
22,up,Piotr Wiese,Coming Home,91,22,6,,,,
23,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,24,13,28,,,,
24,up,Florian Christl,Resonance,93,24,2,,,,
25,-,Alberto Giurioli,Ascending,-,25,1,,,,
26,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],22,3,10,,,,
27,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,27,11,142,,,,
28,down,Danae Dorken,Moonlight Reflections,17,11,15,,,,
29,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),40,22,123,,,,
30,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,30,12,133,,,,
31,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,41,15,74,,,,
32,down,Alexis Ffrench,Papillon (Solo Piano Version),12,12,3,,,,
33,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,29,1,84,,,,
34,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",21,21,3,,,,
35,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",31,12,4,,,,
36,up,Elliott Jacqués,Sunday Morning,50,19,9,,,,
37,up,Erland Cooper,Music for Growing Flowers - Pt. 8,53,18,6,,,,
38,down,Charlie J Perry,Iris,16,16,3,,,,
39,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",19,19,3,,,,
40,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",45,19,66,,,,
41,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",44,12,77,,,,
42,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,49,14,102,,,,
43,down,James Heather,Immortal Beloved,39,8,10,,,,
44,up,İdil Biret,Nocturne in E flat major,52,10,56,,,,
45,up,Goetz Oestlind,Generosity,95,45,2,,,,
46,up,Peter Breiner,Unrequited,96,46,2,,,,
47,up,イリーナ・メジューエワ,月の光,57,30,72,,,,
48,up,Lang Lang,It's a Small World,94,48,2,,,,
49,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,61,45,18,,,,
50,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",23,18,3,,,,
51,up,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),80,24,28,,,,
52,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",58,8,72,,,,
53,up,Lang Lang,"The Bare Necessities (From ""The Jungle Book"")",97,22,5,,,,
54,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",25,25,3,,,,
55,up,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),100,55,2,,,,
56,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,25,1,,,,
57,down,Elliott Jacqués,Window Rain,26,26,3,,,,
58,-,Mr. Kensington,Song of Hope,-,58,1,,,,
59,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",33,13,5,,,,
60,down,久石 譲,あの夏へ,54,11,25,,,,
61,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,60,16,76,,,,
62,up,辻井伸行,アラベスク 第1番,85,36,18,,,,
63,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,21,49,,,,
64,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,12,1,,,,
65,down,Ed Carlsen,Dissolution,32,25,3,,,,
66,up,Sarah O'Brien,Romance sans Paroles (Bonus Track),71,48,3,,,,
67,-,Chris Tolley,The Light Within,-,67,1,,,,
68,down,Challem,Decor,28,28,3,,,,
69,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,3,1,,,,
70,up,Lucie Horsch,She Moved Through The Fair,72,68,3,,,,
71,-,our distant worlds,autumn breeze,-,71,1,,,,
72,-,Clemens Christian Poetzsch,Anmut,-,10,1,,,,
73,up,葉加瀬 太郎,Etupirka,74,15,22,,,,
74,-,Elliott Jacqués,Forever,-,20,1,,,,
75,-,Yaron Herman,Song Without Words,-,22,1,,,,
76,up,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",82,76,2,,,,
77,-,Chad Lawson,the sweetest sound (solo piano),-,23,1,,,,
78,-,Fjellson Weber,Magie des fleurs,-,27,1,,,,
79,up,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fugue in C Major, BWV 846",83,78,2,,,,
80,-,Justus Rümenapp,Retreat,-,80,2,,,,
81,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,81,1,,,,
82,-,Jiří Horák,Story of the Past,-,38,1,,,,
83,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,26,36,,,,
84,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,11,55,,,,
85,-,Salvatore Altavilla,Sweet Memories,-,37,1,,,,
86,-,"Lang Lang, Guo Gan, Royal Philharmonic Orchestra & Robert Ziegler","Reflection (From ""Mulan"")",-,86,1,,,,
87,down,Dan Lambert,The River,34,34,2,,,,
88,-,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",-,88,1,,,,
89,-,Ô Lake,Solace,-,44,1,,,,
90,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",90,3,53,,,,
91,down,Martin Stadtfeld,Guter Mond,37,37,2,,,,
92,-,アンネローゼ・シュミット,エリーゼのために,-,55,18,,,,
93,-,Jef Martens,The End Of Time,-,43,1,,,,
94,down,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",46,46,2,,,,
95,down,Justus Rümenapp,Somewhere Far Away,59,12,12,,,,
96,-,Gabriele Bagnati,"Morning Mood Variation (After Peer Gynt Suite No. 1, Op. 46, Arr. for Piano by Svetoslav Karparov)",-,89,1,,,,
97,down,Josh Alexander,Is In the Rain,35,23,4,,,,
98,-,イリーナ・メジューエワ,トルコ行進曲,-,53,5,,,,
99,-,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,-,52,18,,,,
100,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",36,24,4,,,,
