Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,50,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,40,,,,
3,up,Khatia Buniatishvili,Les Barricades Mystérieuses,51,3,2,,,,
4,up,Vineta Sareika & Amandine Savary,"Sonata for Piano and Violin No. 24 in F Major, K. 376: II. Andante",62,4,2,,,,
5,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),43,5,5,,,,
6,up,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School","Goldberg Variations, BWV 988 (Arr. for Small Orchestra by Józef Koffler): VII. Variation 6",69,6,2,,,,
7,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,2,50,,,,
8,up,Jess Gillam & Jess Gillam Ensemble,Emerald and Stone (Arr. Lawson),46,8,2,,,,
9,down,Ola Gjeilo,Autumn,4,4,4,,,,
10,up,Thibaut Garcia,"Pièces de théorbe et de luth, Suite en la mineur: II. Allemande grave ""Tombeau du vieux Gallot"" (Transcr. Garcia)",12,10,3,,,,
11,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,13,2,50,,,,
12,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",53,12,5,,,,
13,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),66,13,2,,,,
14,up,久石 譲,人生のメリーゴーランド,18,2,36,,,,
15,down,Les Musiciens de Saint-Julien & François Lazarevitch,Emperor of the Moon / Ormond House,3,3,3,,,,
16,down,Fauré Quartett,"5 Mélodies, Op. 58 (Arr. for Piano Quartet): No. 1, Mandoline",8,8,3,,,,
17,down,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Andante molto""",9,6,4,,,,
18,up,Christoph Koncz & Les Musiciens du Louvre,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",73,18,2,,,,
19,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,5,3,4,,,,
20,up,小瀬村晶,Our Home (映画「朝が来る」より),76,20,2,,,,
21,down,Rudolf Buchbinder,"6 Piano Variations in F Major, Op. 34: Variation I",14,14,3,,,,
22,down,Neil Cowley,Eureka Pulse,16,16,3,,,,
23,down,"Bremer Barockorchester, Néstor Fabián Cortés Garzón & Felipe Maximiliano Egaña Labrín","Orchestral Suite No. 2 in B Minor, BWV 1067: II. Rondeaux",11,11,2,,,,
24,down,Rune Most & Lovisa Wennesz,"The Mother, Op. 41, FS 94, Scene 1: No. 2, Tågen letter",15,7,12,,,,
25,down,Parker Ramsay,"Goldberg Variations, BWV 988: Variation 8 (Arr. for Harp)",17,8,4,,,,
26,up,Max Richter,Dream Solo,34,23,25,,,,
27,down,David Greilsammer,"Danses de travers: No. 2, Pièce froide",19,19,3,,,,
28,up,Jef Martens,Always You Somehow,75,28,2,,,,
29,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",21,10,4,,,,
30,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",77,30,2,,,,
31,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata per la viola da gamba in G Minor, HWV 364b: III. Adagio",23,5,4,,,,
32,down,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",24,4,6,,,,
33,down,バラーシュ・ショコライ,幻想即興曲,30,4,50,,,,
34,down,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",26,4,7,,,,
35,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",74,10,8,,,,
36,down,Laurence Ipsum,Hedgehog Hill,10,10,3,,,,
37,down,"Ensemble Contraste, Arnaud Thorette & Johan Farjot","Moment Musical in F Minor, D. 780 Op. 94 No. 3",28,13,6,,,,
38,down,Andrea Padova,"Prelude and Fugue, BWV 896: Prelude in A Major",25,8,6,,,,
39,down,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",32,6,7,,,,
40,-,François Dumont,"Nocturne in C Minor, Op. Post.",-,2,1,,,,
41,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,40,7,50,,,,
42,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,44,5,50,,,,
43,down,Annelie,October,22,22,3,,,,
44,down,Fırat Akarcalı,Pure,20,20,3,,,,
45,down,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",35,4,9,,,,
46,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",33,5,7,,,,
47,-,Derek Gripper,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliana (Arr. by Derek Gripper)",-,4,1,,,,
48,down,Dirk Maassen,Peace of Mind,31,16,5,,,,
49,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",27,25,4,,,,
50,down,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",38,7,7,,,,
51,down,Stephan Berg,Sad Song,29,29,3,,,,
52,down,Danish String Quartet,Minuet No. 60,45,9,14,,,,
53,-,vision string quartet,Samba,-,3,1,,,,
54,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",56,27,45,,,,
55,down,Carlos Cipa,Dreamlessly (variation),42,42,4,,,,
56,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",57,25,7,,,,
57,down,Anthony Romaniuk,"Romanian Folk Dances, Sz. 56: III. Pê-loc. Andante",48,10,7,,,,
58,-,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","GoldBergHain (Quodlibet on ""Kraut und Rüben haben mich vertrieben"") for Violin & String Orchestra",-,8,1,,,,
59,up,Maurice Sawin,Riverflow,84,59,2,,,,
60,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",36,36,3,,,,
61,down,Jess Gillam,Early Morning Melody (Transcr. Parkin for Soprano Saxophone),7,7,3,,,,
62,down,Maria Holloway,Radiance,37,37,3,,,,
63,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),58,22,47,,,,
64,-,Fatma Said & Rafael Aguirre,"La canción del olvido: No. 2, Canción de Marinela",-,10,1,,,,
65,down,"Les Siècles, François-Xavier Roth & Accentus","Le Timbre d'argent, Acte II: I. Premier tableau. Entracte et Choeur. Gloire à la belle",49,12,7,,,,
66,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],47,6,5,,,,
67,down,MILNO,Élégie,50,40,4,,,,
68,down,Peter Sandberg,Treasure,52,28,4,,,,
69,down,Alexis Ffrench,Footprints in the Sand,61,22,5,,,,
70,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,22,1,,,,
71,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,59,11,49,,,,
72,down,辻井伸行,ラ・カンパネラ,60,7,50,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,1,,,,
74,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,67,12,49,,,,
75,down,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",54,4,9,,,,
76,-,Laurence Ipsum,Silence Will Fall,-,37,1,,,,
77,-,Agnes Fredenberg,Dim Lights,-,36,1,,,,
78,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,48,1,,,,
79,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,47,1,,,,
80,down,Alissa Zoubritski,"6 Romances, Op. 38: III. Daisies (Arr. for Piano)",55,15,7,,,,
81,down,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",63,3,9,,,,
82,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),39,11,44,,,,
83,up,Bertrand Chamayou,"Wiegenlied, S. 198",97,81,2,,,,
84,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,1,1,,,,
85,-,近藤嘉宏,LA・LA・LA LOVE SONG,-,81,2,,,,
86,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,86,1,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,87,2,,,,
88,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,88,1,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,86,3,,,,
90,down,Jef Martens,I Will Be Here When You Wake,68,68,4,,,,
91,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",94,3,18,,,,
92,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,62,3,,,,
93,-,Ola Gjeilo,Still,-,6,39,,,,
94,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,70,14,47,,,,
95,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",83,27,31,,,,
96,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,96,1,,,,
97,down,Le Concert Spirituel & Hervé Niquet,"Armide, Acte IV: Pastourelle pour les démons transformés en bergers",64,5,9,,,,
98,down,Andreas Ihlebæk,Drømmevise,78,78,4,,,,
99,-,Ola Gjeilo,Before Dawn,-,8,18,,,,
100,-,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,-,1,31,,,,
