Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,21,,,,
2,down,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,11,,,,
3,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),3,2,19,,,,
4,up,Milana Zilnik,Calla,6,3,3,,,,
5,up,Derek Gripper,Folon,46,5,2,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,2,21,,,,
7,down,久石 譲,人生のメリーゴーランド,5,2,7,,,,
8,down,Víkingur Ólafsson,The Arts and the Hours,4,4,3,,,,
9,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",9,6,6,,,,
10,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),7,4,6,,,,
11,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,10,2,21,,,,
12,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",60,3,2,,,,
13,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,5,21,,,,
14,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),11,6,6,,,,
15,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",12,3,6,,,,
16,up,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,37,16,2,,,,
17,up,バラーシュ・ショコライ,幻想即興曲,17,4,21,,,,
18,down,Joe Hisaishi,Oriental Wind,13,9,6,,,,
19,up,Ola Gjeilo,Crystal Sky,49,11,9,,,,
20,down,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),14,8,6,,,,
21,up,Taracea,Preludio,68,21,2,,,,
22,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),15,9,6,,,,
23,up,Max Richter,Dream Solo,28,23,7,,,,
24,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,19,7,21,,,,
25,up,Ophélie Gaillard & Pulcinella Orchestra,"Sinfonia for strings and basso continuo in C Major, RV. 112: II. Andante",70,25,2,,,,
26,up,Ola Gjeilo,Before Dawn,26,8,12,,,,
27,down,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),18,11,6,,,,
28,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),20,4,8,,,,
29,down,Joe Hisaishi,Asian Dream Song,21,12,6,,,,
30,up,Ola Gjeilo,Still,30,6,21,,,,
31,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,29,11,21,,,,
32,down,Joe Hisaishi,Departures (from 'Departures'),22,15,6,,,,
33,up,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",39,6,2,,,,
34,up,"Bruno Cocset, Guido Balestracci & Les Basses Réunies","Recercadas del Trattado de Glosas: Recercada primera sobre el canto Ilano ""La Spagna""",77,33,2,,,,
35,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",52,23,21,,,,
36,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,23,6,,,,
37,up,Alexis Ffrench,Story of You,81,18,2,,,,
38,down,辻井伸行,ラ・カンパネラ,33,7,21,,,,
39,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,39,1,,,,
40,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,35,12,21,,,,
41,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",40,40,5,,,,
42,down,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),38,17,6,,,,
43,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",59,27,21,,,,
44,-,Alexis Ffrench,Written In the Stars,-,44,1,,,,
45,down,Víkingur Ólafsson,Les tendres plaintes,42,5,11,,,,
46,up,Joep Beving,Ala,72,16,5,,,,
47,down,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",25,7,9,,,,
48,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),74,11,20,,,,
49,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 26 (Piacevole)",23,14,4,,,,
50,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",36,8,8,,,,
51,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,43,14,21,,,,
52,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",27,21,4,,,,
53,down,久石 譲,アシタカとサン,41,19,6,,,,
54,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",79,8,21,,,,
55,up,Max Richter,Path Solo,84,55,4,,,,
56,down,Brinton Averil Smith & Evelyn Chen,2つの気分 Op. 32: No. 1. ニ短調(B.A. スミスによるチェロとピアノ編),51,51,2,,,,
57,up,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),97,42,17,,,,
58,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),48,2,12,,,,
59,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,61,16,21,,,,
60,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,60,2,,,,
61,down,久石 譲,Cinema Nostalgia,32,16,6,,,,
62,up,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",71,19,2,,,,
63,-,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,-,1,20,,,,
64,down,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),44,18,6,,,,
65,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",94,35,16,,,,
66,down,Maitane Sebastian,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",31,18,4,,,,
67,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,69,25,20,,,,
68,up,Ola Gjeilo,Sundown,76,25,2,,,,
69,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,31,1,,,,
70,up,12 Ensemble,The Lamb,100,24,8,,,,
71,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,27,17,,,,
72,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",82,12,21,,,,
73,-,Taracea,O Quam mirabilis est,-,73,1,,,,
74,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),80,22,20,,,,
75,up,"Camille Berthollet, Julie Berthollet & Laurent Marimbert",Falling (feat. Laurent Marimbert),87,28,2,,,,
76,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",57,16,10,,,,
77,up,Ola Gjeilo,Aurora,88,27,2,,,,
78,-,Ludovico Einaudi,Day 7: Ascent,-,4,18,,,,
79,down,Joe Hisaishi,Kids Return (from 'Kids Return'),53,13,6,,,,
80,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,1,16,,,,
81,up,Duo Gioco di Salterio,Aria Amorosa,90,34,2,,,,
82,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,75,15,21,,,,
83,-,デニス・ラッセル・デイヴィス & Orchester der Beethovenhalle Bonn,Festina Lente,-,83,1,,,,
84,-,Shani Diluka,My Wild Irish Rose,-,18,16,,,,
85,down,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",55,8,15,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,63,7,,,,
87,down,久石 譲,Innocent (from 'Castle in the Sky'),45,9,13,,,,
88,down,久石 譲,Ballade,54,20,6,,,,
89,up,Thibaut Garcia,El noi de la mare (Arr. Llobet),89,89,2,,,,
90,down,Orchestre de Picardie & Arie Van Beek,"Images pour piano, première serie, L. 110: III. Mouvement",34,22,4,,,,
91,-,Laurence Ipsum,And I'm Feeling Good,-,29,1,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,16,,,,
93,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",56,6,9,,,,
94,-,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,-,51,14,,,,
95,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,20,8,,,,
96,-,Ólafur Arnalds,saman,-,4,15,,,,
97,-,イリーナ・メジューエワ,月の光,-,30,18,,,,
98,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",91,19,19,,,,
99,-,Zsòfia Boros,Eclipse,-,68,3,,,,
100,down,Suzana Bartal,"Années de pèlerinage I, S. 160: No. 4, Au bord d'une source",47,27,4,,,,
