Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,175,,,,
2,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,242,,,,
3,up,Joe Hisaishi,Summer (from 'Kikujiro'),7,1,232,,,,
4,down,Stephan Moccio,Lavender Fields,3,1,9,,,,
5,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",82,5,2,,,,
6,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",4,4,3,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,2,242,,,,
8,up,Stephan Moccio,Home,8,2,7,,,,
9,up,久石 譲,Summer,15,2,124,,,,
10,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),12,3,109,,,,
11,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",2,2,3,,,,
12,up,Ólafur Arnalds,improvisation,14,4,12,,,,
13,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",6,1,6,,,,
14,up,Julia Gjertsen,In the Fog,79,14,2,,,,
15,up,RYUICHI SAKAMOTO,Aqua,16,3,71,,,,
16,up,Stephan Moccio,The Wanderer,34,1,23,,,,
17,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,2,38,,,,
18,down,Taro Hakase,Jounetsu Tairiku 2007,17,3,133,,,,
19,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",39,2,9,,,,
20,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),11,11,3,,,,
21,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,2,21,,,,
22,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,23,5,239,,,,
23,down,Olivia Belli,Respiro 2 - Sleep Rework,18,18,3,,,,
24,up,バラーシュ・ショコライ,幻想即興曲,29,4,242,,,,
25,down,辻井伸行,ラ・カンパネラ,22,7,224,,,,
26,-,Laurène Helstroffer Durantel & David Lombardi,Chrissie's (Arr. for Double Bass & Fiddle by Laurene Helstroffer Durantel),-,26,1,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,2,51,,,,
28,up,Ólafur Arnalds,saman,36,4,60,,,,
29,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,31,6,18,,,,
30,down,Ludovico Einaudi,Adieux,20,2,25,,,,
31,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),87,31,2,,,,
32,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,35,7,241,,,,
33,down,Olivia Belli,Anima II - Sleep Rework,26,10,5,,,,
34,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",25,7,9,,,,
35,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),27,12,5,,,,
36,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",42,1,14,,,,
37,-,Thibault Cauvin & M,Imagine,-,37,1,,,,
38,down,Chad Lawson,Like The Stars In The Sky,13,6,5,,,,
39,up,Julien Marchal,Insight LIII,91,39,2,,,,
40,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),40,22,212,,,,
41,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,38,15,164,,,,
42,up,イリーナ・メジューエワ,月の光,45,30,153,,,,
43,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,89,43,2,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,3,107,,,,
45,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第3楽章より,41,38,7,,,,
46,up,Ola Gjeilo,Still (Ambient Mix),47,24,16,,,,
47,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,19,11,8,,,,
48,down,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,30,30,3,,,,
49,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,51,11,232,,,,
50,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",54,2,65,,,,
51,down,Alexis Ffrench,Once,32,5,5,,,,
52,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",56,12,163,,,,
53,up,Tony Ann,ICARUS (Sleep Version),55,6,16,,,,
54,down,Marie Awadis,Étude No. 10: Void,24,9,4,,,,
55,up,Max Richter,Non-eternal (Piano Short Edit),63,2,19,,,,
56,up,İdil Biret,Nocturne in E flat major,58,10,138,,,,
57,down,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",52,19,152,,,,
58,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,59,12,221,,,,
59,up,Onur Tarcin,somewhere beyond the sea,90,59,2,,,,
60,up,葉加瀬 太郎,Etupirka,62,15,81,,,,
61,up,Laura Christie Wall,Anemoia,92,61,2,,,,
62,up,Meredi,Nachtigall (Piano Version),78,4,16,,,,
63,up,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),70,16,8,,,,
64,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,72,16,151,,,,
65,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,65,1,,,,
66,up,坂本龍一,Energy Flow,80,30,2,,,,
67,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,66,14,186,,,,
68,-,Josh Kramer,The Sorrow of Parting,-,68,1,,,,
69,down,Joep Beving & Maarten Vos,02:07,46,23,4,,,,
70,up,Belle Chen,Half A Moment,94,15,13,,,,
71,up,Mina Amare,Deus,96,71,2,,,,
72,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",49,9,10,,,,
73,down,Giacomo Palazzesi,"12 Songs for Guitar: No. 7, Secret Love (Arr. for Guitar by T. Takemitsu)",48,48,2,,,,
74,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,74,1,,,,
75,-,Chad Lawson,Of Wonder,-,9,1,,,,
76,-,Jacob David & Thomas Haahr,Vila,-,6,1,,,,
77,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",44,44,2,,,,
78,down,John Wilson & BBC Philharmonic,I Sing to You (Souvenir),53,34,4,,,,
79,down,Joe Kirby,Saturday Morning,28,28,3,,,,
80,down,Stephan Moccio,Communion,50,1,15,,,,
81,up,Jeff Beal,Riverside Revelations,99,5,15,,,,
82,down,Rachel Podger & Brecon Baroque,Lachrimae,76,5,8,,,,
83,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,16,1,,,,
84,-,Stephan Moccio,Nightingale,-,3,18,,,,
85,-,イリーナ・メジューエワ,トルコ行進曲,-,53,49,,,,
86,down,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,64,12,11,,,,
87,-,Alexandre Tharaud & Frédéric Vaysse-Knitter,"Petite suite, CD 71, L. 65: I. En bateau",-,87,1,,,,
88,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,12,1,,,,
89,-,Lucas Kolstrad,Aspire,-,28,1,,,,
90,-,久石 譲,あの夏へ,-,11,56,,,,
91,down,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「勇気の旗を揚げて」,85,72,10,,,,
92,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,29,1,,,,
93,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,67,1,,,,
94,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",83,4,13,,,,
95,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,37,,,,
96,down,Stephan Moccio,Make-believe,65,1,12,,,,
97,-,Mathilde Calderini & Aurèle Marthan,Sonatine pour flûte et piano: II. Andantino,-,97,1,,,,
98,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),97,24,83,,,,
99,down,Biba Dupont,Après la fourche des jardins,37,37,3,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,98,,,,
