Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",55,1,2,,,,
2,down,William Youn,"wind whispers, Op. 85: II. floating leaf",1,1,3,,,,
3,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,120,,,,
4,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,110,,,,
5,down,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",4,4,3,,,,
6,up,Sofiane Pamart,LOVE,44,6,6,,,,
7,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,120,,,,
8,down,久石 譲,人生のメリーゴーランド,5,2,106,,,,
9,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,2,120,,,,
10,down,Jean-Michel Blais,flâneur,6,4,3,,,,
11,down,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 2 in C Major, Hob. I:2: II. Andante",10,10,3,,,,
12,down,Simone Dinnerstein,Les Barricades Mystérieuses,11,1,5,,,,
13,-,Sofiane Pamart,FOREVER,-,13,1,,,,
14,down,Ophélie Gaillard & Pulcinella Orchestra,She's Sweetest When She's Naked,13,13,3,,,,
15,-,Orchestre de l'Opéra de Rouen Normandie & エルヴェ・ニケ,"Phryné, Acte II: Introduction",-,15,1,,,,
16,-,Luke Gajdus,Woodnote,-,16,1,,,,
17,down,Michał Gondko,The English Huntsuppe,14,14,3,,,,
18,down,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",15,2,5,,,,
19,down,Eric Le Sage & Théo Fouchenneret,"Variations on a Theme by Haydn, Op. 56b: Variation VII. Grazioso (La Belle Saison Live)",16,16,3,,,,
20,down,DoubleBeats,"12 Etudes, Op. 25 (Excerpts Arr. L. Böhm & N. Fan for 2 Marimbas): No. 1 in A Minor, B. 104 ""Aeolian Harp""",17,17,3,,,,
21,-,Phantasm,Fantasy No. 6 in F,-,21,1,,,,
22,down,Ludovico Einaudi,Luminous,12,1,18,,,,
23,-,Magdalena Hoffmann,"Nocturne in G Major, H. 58 (Transcr. for Harp)",-,19,1,,,,
24,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,25,7,119,,,,
25,down,バラーシュ・ショコライ,幻想即興曲,23,4,120,,,,
26,up,Rosey Chan,A Short Story About Love,61,26,2,,,,
27,down,Toshiyuki Shibata & Anthony Romaniuk,"Flute Sonata in E Minor, BWV 1034: III. Andante",18,4,5,,,,
28,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",58,28,2,,,,
29,down,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",19,6,6,,,,
30,down,Quatuor Modigliani,"String quartet No. 1, D. 18: II. Menuetto",20,5,5,,,,
31,down,Shani Diluka,"Valse noble, Op. 77 No. 10, D. 969",21,7,5,,,,
32,down,Slovak Rso/Andrew Penny,Springtime Suite: I,24,11,5,,,,
33,down,"Mathieu Lussier, Camille Paquette-Roy & Sylvain Bergeron",3 petites sonates pour le basson / Première sonate in C Major: II. Adagio,26,12,5,,,,
34,up,Francesco Tristano,Aria for RS,66,34,2,,,,
35,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,22,5,118,,,,
36,down,Michael Korstick,"Keyboard Sonata in A Major, Kk. 208",32,13,5,,,,
37,down,Ryo Terakado & Fabio Bonizzoni,"Sonata No. 2 in A Major, BWV 1015: I. [Dolce]",30,14,5,,,,
38,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,35,12,103,,,,
39,up,Fiona Brice,Prelude 3,78,39,2,,,,
40,down,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",33,9,15,,,,
41,down,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",37,14,12,,,,
42,down,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",36,22,7,,,,
43,down,Barbara Heindlmeier & La Festa Musicale,"Concerto XI in A Minor from 24 Concerti di Napoli for Recorder, Strings and Basso Continuo: III. Larghetto",39,21,7,,,,
44,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,41,11,111,,,,
45,up,Ludovico Einaudi,Underwater,68,45,3,,,,
46,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,31,31,3,,,,
47,down,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": II. Loure",34,22,7,,,,
48,up,Simone Vallerotonda,My Mistress is Pretty: Branle de Mantoue,50,24,7,,,,
49,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,34,6,,,,
50,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 5 in D Major",40,24,7,,,,
51,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,51,1,,,,
52,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,5,11,,,,
53,-,Daniil Trifonov,"Minuet in G Major, BWV Anh. 114 (Notebook for Anna Magdalena Bach, 1725)",-,6,1,,,,
54,-,Concerto Scirocco & Giulia Genini,Almaine the Night Watch,-,8,1,,,,
55,down,YUUL & Kyson,Feel (Piano Solo),28,28,3,,,,
56,-,ヤン・リシエツキ,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265/300e: Theme",-,9,1,,,,
57,up,Almost Piano & Oliver Price,Post Hyemal,95,57,2,,,,
58,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],54,9,9,,,,
59,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata III: II. Corrente,-,14,1,,,,
60,-,Vincent Corver,L'hibernation,-,18,1,,,,
61,up,Dr Jess Duckworth,Remember Me,86,61,2,,,,
62,down,Quatuor Face à Face,West Side Story - Symphonic Dances (Transcr. for 2 Pianos & 2 Percussion by Peter Sadlo): Cha Cha,53,6,8,,,,
63,up,Max Ananyev,May,63,8,14,,,,
64,down,辻井伸行,ラ・カンパネラ,38,7,110,,,,
65,down,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",64,3,21,,,,
66,-,Aron van Selm,Luminous,-,34,1,,,,
67,up,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",70,2,23,,,,
68,down,Boulanger Trio,"Lyric Pieces, Op. 43: To Spring (Arr. For Piano Trio)",8,8,3,,,,
69,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),65,22,98,,,,
70,up,David Fray,"Goldberg Variations, BWV 988: Variation 3. Canone all'unisono",94,12,12,,,,
71,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,71,1,,,,
72,-,Chad Lawson,when the party's over (Slowed Remix),-,33,1,,,,
73,-,Björn Gottschall,Sleep tight Babo,-,41,1,,,,
74,-,Olivia Belli,Prélude,-,15,1,,,,
75,-,Antonio Florio & Cappella Neapolitana,L'Orfeo: Sinfonia,-,11,1,,,,
76,down,Jordane Tumarinson,Force et douceur,59,38,4,,,,
77,up,Adam Walker & James Baillieu,Airs de ballet d'Ascanio (After Saint-Saëns's R. 293): Andantino,84,16,12,,,,
78,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,14,81,,,,
79,-,Le Consort & Victor Julien-Laferrière,Sinfonia IV in D Major: II. Allegro,-,3,7,,,,
80,up,Vanessa Wagner,Before 6,100,39,5,,,,
81,down,Jiří Horák,Rippling Grass,29,29,3,,,,
82,down,Taro Hakase,Jounetsu Tairiku 2007,71,3,57,,,,
83,down,Alexis Ffrench,Guiding Light,52,7,4,,,,
84,down,Vincent Corver,Vivication,51,32,5,,,,
85,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",57,27,94,,,,
86,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,4,13,,,,
87,-,Angèle Dubeau & La Pietà,Eos,-,87,1,,,,
88,-,Javi Lobe,Farewell Waltz,-,52,1,,,,
89,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",81,23,49,,,,
90,down,Ensemble La Selva,"Trio Sonata in F Major, BWV 1040 (For Violin, Oboe and B.c.)",87,10,11,,,,
91,-,Jiří Horák,Lightness of Being,-,54,1,,,,
92,up,Apollo Ensemble,"Concerto a Quattro für zwei Violinen, Fagott und B.c. in D Minor (Georg Friedrich Händel zugeschrieben): III. Largo",99,12,11,,,,
93,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",49,25,5,,,,
94,-,ヤン・リシエツキ,"Nachtstücke, Op. 23: I. Mehr langsam, oft zurückhaltend",-,93,1,,,,
95,-,Jef Martens,Requiem,-,94,1,,,,
96,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,96,16,57,,,,
97,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ボレロ,-,97,1,,,,
98,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,98,1,,,,
99,-,Tomonori Ozeki,"4 Valses oubliées, S. 215: No. 1, Allegro",-,13,10,,,,
100,down,Ludovico Einaudi,Almost June,47,1,5,,,,
