Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",15,1,2,,,,
2,up,Alexis Ffrench,The Way It Was,64,2,2,,,,
3,up,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",43,3,2,,,,
4,down,Stephan Moccio,Communion,1,1,3,,,,
5,down,久石 譲,人生のメリーゴーランド,2,2,117,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,230,,,,
7,up,Hayato Sumino,Recollection (Classical Session),47,7,2,,,,
8,up,Joe Hisaishi,Summer (from 'Kikujiro'),8,1,220,,,,
9,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,2,230,,,,
10,down,Jeff Beal,Riverside Revelations,5,5,3,,,,
11,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],4,2,9,,,,
12,up,Stephan Moccio,The Wanderer,22,1,11,,,,
13,up,Joep Beving,Pax,71,13,2,,,,
14,down,Meredi,Nachtigall (Piano Version),10,4,4,,,,
15,up,RYUICHI SAKAMOTO,Aqua,19,3,59,,,,
16,up,辻井伸行,ラ・カンパネラ,18,7,212,,,,
17,down,Tony Ann,ICARUS (Sleep Version),11,6,4,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,5,227,,,,
19,up,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),24,3,97,,,,
20,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",6,6,3,,,,
21,up,バラーシュ・ショコライ,幻想即興曲,21,4,230,,,,
22,up,Taro Hakase,Jounetsu Tairiku 2007,23,3,121,,,,
23,up,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",91,23,2,,,,
24,up,久石 譲,Summer,34,2,112,,,,
25,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,29,1,163,,,,
26,down,Max Richter,Non-eternal (Piano Short Edit),14,2,7,,,,
27,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,30,27,3,,,,
28,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,37,7,229,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,3,95,,,,
30,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,2,39,,,,
31,down,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",20,12,3,,,,
32,up,Stephan Moccio,Nightingale,32,3,7,,,,
33,up,Julia Gjertsen,Midnight Sun,90,33,2,,,,
34,down,Max Richter,Return 2 (song) [Piano Version],26,26,2,,,,
35,up,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 1 in B-Flat, Op. 38, ""Spring"": I. Andante poco maestoso - Allegro molto vivace",72,35,2,,,,
36,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,17,17,3,,,,
37,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",39,2,8,,,,
38,up,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,57,13,105,,,,
39,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",36,2,53,,,,
40,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",12,8,4,,,,
41,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",41,4,7,,,,
42,up,Ludovico Einaudi,Adieux,48,2,13,,,,
43,down,Ola Gjeilo,Still (Ambient Mix),35,24,4,,,,
44,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),54,22,200,,,,
45,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,50,15,152,,,,
46,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,53,11,220,,,,
47,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",40,2,6,,,,
48,up,Agnieszka Hajduk-Wiese,Eterno,92,48,2,,,,
49,-,Lucas Kolstrad,Limerence,-,49,1,,,,
50,down,Max Richter,Return 2 (song) [Piano Short Edit],27,27,3,,,,
51,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,3,1,,,,
52,-,Erik Sigurd,New Leaves,-,52,1,,,,
53,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),66,10,15,,,,
54,down,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",38,38,2,,,,
55,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),42,14,5,,,,
56,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",49,13,4,,,,
57,up,妮可拉・班內迪提 & Alexei Grynyuk,Spiegel Im Spiegel (Ambient Mix),77,57,2,,,,
58,up,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",84,31,3,,,,
59,down,이루마,la mia notte,52,52,2,,,,
60,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",68,19,142,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,18,38,,,,
62,-,ルドルフ・ブッフビンダー,"4 Lieder, Op. 46: No. 4, An die Nachtigall (Arr. Reger for Piano)",-,62,1,,,,
63,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,4,1,,,,
64,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,59,12,210,,,,
65,down,Nat Bartsch & Budapest Art Orchestra,Hope (for orchestra),45,16,4,,,,
66,down,Dan Lambert,Acceptance,46,18,3,,,,
67,down,Akira Kosemura,Sleepwalk,44,17,5,,,,
68,up,Ólafur Arnalds,saman,98,4,48,,,,
69,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,9,1,,,,
70,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,70,1,,,,
71,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",63,4,18,,,,
72,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",76,12,153,,,,
73,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,36,1,,,,
74,-,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",-,15,1,,,,
75,-,マウリッツィオ・ポリーニ,"Ballade No. 1 in G Minor, Op. 23",-,75,1,,,,
76,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,50,1,,,,
77,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,53,1,,,,
78,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,78,2,,,,
79,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,79,1,,,,
80,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,13,1,,,,
81,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,1,4,,,,
82,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,15,1,,,,
83,down,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,55,33,5,,,,
84,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,33,3,,,,
85,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,41,1,,,,
86,-,"Marie Rosa Günter, Stanislas Emanuel Kim & Leonid Gorokhov","5 Pieces for 2 Violins & Piano (Arr. for 2 Cellos & Piano by Levon Atovmyan): No. 1, Prelude. Moderato",-,86,1,,,,
87,-,Jordi Forniés,The Dream I Paint,-,64,1,,,,
88,-,"Michaël Rolland, Christian Laborie, Marion Ralincourt, Pierre Rougerie & Hélène Mourot",Six Bagatelles for Wind Quintet: I. Allegro con spirito (Live),-,65,1,,,,
89,-,Andrew Blanch & Emily Granger,Emily’s Song (Arr. for Guitar and Harp by Andrew Blanch and Emily Granger),-,43,3,,,,
90,down,RIOPY,Meditation 3,75,75,2,,,,
91,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,41,1,,,,
92,-,Elliott Jack Sansom,Almost There,-,32,1,,,,
93,-,Anastasia Kobekina & Kammerorchester Basel,"L'orfeo: Orfeo, tu dormi",-,93,1,,,,
94,-,Menuhin School Senior Orchestra & Maxim Rysanov,Londonderry Air (Arr. for Orchestra by Mica Petrovic),-,94,1,,,,
95,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in E Major RV 267a ""per Anna Maria"": II. Andante",-,47,3,,,,
96,down,Keane Wang,Erhabenheit,56,14,2,,,,
97,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,69,1,,,,
98,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,6,8,,,,
99,-,Olivia Belli,Respiro 3,-,38,7,,,,
100,down,Marie Awadis,Étude No. 3: Ballade,67,38,4,,,,
