Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,125,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,135,,,,
3,up,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',45,3,2,,,,
4,up,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",63,4,2,,,,
5,up,Bor Zuljan,Aria di saravanda in varie partite,70,5,2,,,,
6,down,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",3,3,3,,,,
7,down,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",6,6,3,,,,
8,up,薩吉 & Théo Fouchenneret,"16 Waltzes, Op. 39: II. Valse No. 2 in E Major (Live)",72,8,2,,,,
9,up,マリー・ピエール・ラングメー,Étude de concert « au matin »,73,9,2,,,,
10,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",4,4,6,,,,
11,down,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",5,5,3,,,,
12,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,2,135,,,,
13,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,14,2,135,,,,
14,down,Adelaide Symphony Orchestra & David Porcelijn,Scenes from Mer De Glace: II. Prelude – Lake Geneva,7,7,3,,,,
15,down,La Floridiana & Nicoleta Paraschivescu,Corona di dodici fiori armonici: Sonata settima in E Minor: III. Adagio,10,10,3,,,,
16,down,Jean-Michel Blais,flâneur,8,4,11,,,,
17,down,William Carter,Suite No. 13 in E-Flat Major: VI. Gavotte,11,11,3,,,,
18,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 1 in A Major. Andante",9,3,4,,,,
19,down,Jonas Nordberg,"The Frog Galliard, P. 23a",12,5,4,,,,
20,down,Yumiko Oshima-Ryan,"Ainola Lyrical Ballads, Op. 95: No. 6, Pastoral",15,7,4,,,,
21,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",60,21,2,,,,
22,down,Fretwork,"Fantasia for 3 Viols, VdGS 24: No. 15",16,9,4,,,,
23,up,Yaron Herman,Forever Unfolding,64,11,2,,,,
24,down,Alban Claudin,Angelic Waves - Piano Concerto N°21,17,8,4,,,,
25,down,RTEコンサート・オーケストラ & Barry Knight,Scènes de ballet: II. Allegretto,18,11,4,,,,
26,down,Luisa Imorde,"Pièces de clavecin, 18ème Ordre: Le Tic-Toc-Choc ou Les Maillotins",19,6,4,,,,
27,down,Alexey Zuev,"Les cinq doigts, K037: I. Andantino",20,13,4,,,,
28,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",61,11,2,,,,
29,up,Ola Gjeilo,Montana,62,29,2,,,,
30,down,Cocomi & アレクサンダー・ガジェヴ,Fauré: 夢のあとに,21,4,6,,,,
31,up,バラーシュ・ショコライ,幻想即興曲,33,4,135,,,,
32,down,David Orlowsky & David Bergmüller,Ada,22,7,11,,,,
33,down,Trio Zimmermann,"Goldberg Variations, BWV 988 (Arr. Trio Zimmermann for Violin, Viola & Cello): Var. 19",23,16,4,,,,
34,down,Capella de la Torre & Katharina Bäuml,"Introduzione al ballo, SV 154:1: Entrata e Passeggio",24,17,4,,,,
35,down,"Sergio Puccini, Oliver Wass, Oliver Davis, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: II,25,19,4,,,,
36,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),27,12,7,,,,
37,down,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),26,3,12,,,,
38,down,Nadezda Pisareva,"Moments musicaux, Op. 94, D. 780: III. Allegro moderato",28,22,4,,,,
39,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,30,4,6,,,,
40,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,37,5,133,,,,
41,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,40,7,134,,,,
42,down,Doulce Mémoire & Denis Raisin Dadre,Ricercar ottava,29,23,4,,,,
43,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",71,43,2,,,,
44,down,Spark,Intermezzo,31,19,5,,,,
45,down,Martin Fröst & Sébastien Dubé,"Hornpipe in E Minor, Z. 685 (Arr. for Clarinet & Double Bass by Fröst & Dubé)",34,9,7,,,,
46,down,Lina Tur Bonet & Musica Alchemica,"Violin Parthia No. 7 in C Minor ""Artificioso-ariosa"": III. Sarabande",35,21,5,,,,
47,up,Justus Rümenapp,A Place Of Happiness,75,47,2,,,,
48,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),78,2,52,,,,
49,up,Taro Hakase,Jounetsu Tairiku 2007,77,3,71,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],88,3,5,,,,
51,down,Göttinger Barockochester & Antonius Adamske,"Ulysses, Act II: Scene 8, ""Entrée""",36,26,5,,,,
52,down,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 5. Andantino in E Major (Arr. for violin and piano by Maya Magub),39,28,7,,,,
53,down,"Canterbury Choir, Bishop Ramsey School, Joyce DiDonato & Guildhall Session Orchestra",Seeds of Hope,38,14,7,,,,
54,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",93,3,40,,,,
55,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,4,31,,,,
56,down,Peter Donohoe,"Gade, Op. 57 No. 2",32,23,5,,,,
57,down,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Spirited Away Suite (Live),41,41,2,,,,
58,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,58,1,,,,
59,-,Royal Scottish National Orchestra & José Serebrier,"Sichuan Image, Op. 70: No. 20, A Sunny Day in Guangyuan",-,4,1,,,,
60,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,6,29,,,,
61,-,Carlos Cipa,Circulate,-,24,1,,,,
62,-,Itamar Zorman & Kwan Yi,"Children's Suite, Op. 57 (Excerpts Arr. J. Heifetz for Violin & Piano): No. 4, Mamma, Tell a Fairy Tale",-,5,1,,,,
63,-,Jacopo Croci,First Light,-,28,1,,,,
64,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,96,12,117,,,,
65,up,Michael Price,She Was Cherished,92,65,2,,,,
66,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,83,11,126,,,,
67,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,56,13,12,,,,
68,down,Ola Gjeilo,Still,43,6,63,,,,
69,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,8,24,,,,
70,down,Jonas Nordberg,"A Fancy, P. 73",49,7,8,,,,
71,-,Sinfonieorchester Basel & Ariane Matiakh,"The Seven Stars' Symphony, Op. 132: II. Lilian Harvey",-,6,1,,,,
72,up,The Piano Guys,The Cello Song,100,41,5,,,,
73,-,James Akers,"Fantasia on Three Themes, Op. 17: II. Do Not Wake Me Up",-,10,1,,,,
74,-,Antonio Meneses & Gérard Wyss,"5 Lieder, Op. 105: I. Wie Melodien zieht es mir leise durch den Sinn (Arr. by Norbert Salter and David Geringas)",-,11,1,,,,
75,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,49,1,,,,
76,-,Zefira Valova & Il Pomo d'Oro,"Violin Concerto in B-Flat Major, Op. 3 No. 1: II. Andante",-,15,1,,,,
77,-,Dirk Maassen,Golden Hour,-,47,1,,,,
78,-,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",-,78,1,,,,
79,-,Joanna Goodale,"Rêverie, L. 68",-,50,1,,,,
80,-,Julia Andersson,Nostalgi,-,57,1,,,,
81,-,辻井伸行,ラ・カンパネラ,-,7,117,,,,
82,-,Milana Zilnik,8Pm. Luci,-,82,1,,,,
83,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,9,20,,,,
84,-,Joe Hisaishi,Oriental Wind,-,9,26,,,,
85,-,Spencer Zahn,In The Days Of Slowness,-,85,2,,,,
86,down,Ólafur Arnalds,saman (Sunrise Session II),47,10,7,,,,
87,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,11,15,,,,
88,down,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Le Petit Poucet (Live),76,76,2,,,,
89,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,52,15,,,,
90,down,Josh Alexander,Sleep Well,48,48,3,,,,
91,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : On a Clear Day 〜 A Town with an Ocean View (Live In Japan / 2019),74,32,4,,,,
92,down,Danae Dorken,Années de pèlerinages: 2. Au lac de Wallenstadt (Prèmiere Année: Suisse),44,23,7,,,,
93,-,Andreas Ihlebæk,Wolves must also sleep,-,53,1,,,,
94,down,Neil Cowley,Tallinn,57,53,2,,,,
95,down,"Europa Galante, Fabio Biondi, Andrea Rognoni, Stefano Marcocchi & Alessandro Andriani","Quartetto ""Opera in musica"" in D Major: III. Rondò. Andante",53,27,7,,,,
96,down,Jef Martens,Epiphany,46,46,3,,,,
97,down,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",69,3,8,,,,
98,down,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,DA-MA-SHI-E (Live),79,79,2,,,,
99,-,Joe Hisaishi,Departures (from 'Departures'),-,15,12,,,,
100,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,22,108,,,,
