Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,36,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,26,,,,
3,up,Milana Zilnik,The Best is Yet to Come,3,3,3,,,,
4,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",4,4,3,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,22,,,,
6,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),49,6,2,,,,
7,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,7,1,,,,
8,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,2,36,,,,
9,down,Lambert,In In,7,4,5,,,,
10,down,Milana Zilnik,Calla,8,3,18,,,,
11,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,9,2,36,,,,
12,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,12,1,,,,
13,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),10,2,34,,,,
14,up,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",61,14,2,,,,
15,down,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",12,10,5,,,,
16,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,5,36,,,,
17,up,Julia Gjertsen,Okno,67,17,2,,,,
18,down,バラーシュ・ショコライ,幻想即興曲,17,4,36,,,,
19,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),11,11,30,,,,
20,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",15,3,21,,,,
21,down,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",19,18,5,,,,
22,up,Maxence Cyrin,The Frenchman (Piano Solo),71,22,2,,,,
23,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),14,4,21,,,,
24,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",31,10,10,,,,
25,up,Madeleine Cocolas,In Distance,78,25,2,,,,
26,down,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,22,22,4,,,,
27,up,Emmanuel Ceysson & Frederic Chatoux,"Berceuse, Op. 16 (Arr.for Harp & Flute)",70,27,2,,,,
28,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,28,1,,,,
29,down,Hideyuki Hashimoto,Es,23,23,3,,,,
30,down,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",24,24,5,,,,
31,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,21,7,36,,,,
32,up,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,32,4,,,,
33,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),16,6,21,,,,
34,up,Dirk Maassen,Fjara (Solo Piano Version),75,6,2,,,,
35,-,Annelie,Tomorrow,-,32,1,,,,
36,down,Danish String Quartet,Minuet No. 60,30,9,4,,,,
37,up,Max Richter,Dream Solo,50,23,11,,,,
38,up,Henrik Lindstrand,Dungen,98,38,2,,,,
39,down,Gianluca Luisi,"Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",26,26,4,,,,
40,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",18,18,2,,,,
41,down,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,28,11,36,,,,
42,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
43,down,Alexis Ffrench,Rivers (Solo Piano Version),36,12,5,,,,
44,down,Les Passions de l'Ame & Meret Lüthi,"Harmonia artificiosa-ariosa, C 68: Partia VII in C Minor: VI. Trezza",39,39,2,,,,
45,down,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: XVIII. Con una dolce lentezza",38,38,2,,,,
46,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,46,1,,,,
47,down,Lambert,Gdansk,34,11,6,,,,
48,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",40,27,31,,,,
49,down,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: VIII. Commodo",35,35,4,,,,
50,down,Joe Hisaishi,Oriental Wind,20,9,20,,,,
51,-,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer, Zvi Plesser & Eric Le Sage",Des Knaben Wunderhorn: Rheinlegendchen,-,10,1,,,,
52,-,Rune Most & Lovisa Wennesz,"The Mother, Op. 41, FS 94, Scene 1: No. 2, Tågen letter",-,7,1,,,,
53,down,Stephan Moccio,Le Temps Qui Passe,37,11,5,,,,
54,-,Orquestra de la Comunitat Valenciana & Joan Enric Lluna,Tres viejos aires de danza: I. Pastoral,-,24,1,,,,
55,-,Paul Lewis,"7 Bagatelles, Op. 33: 1. Andante grazioso quasi allegretto (E-Flat Major)",-,12,1,,,,
56,up,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",63,17,5,,,,
57,down,Yiruma,Room With A View,51,11,7,,,,
58,-,Matthew Schellhorn,Summer Idyls: VII. In the Morning,-,30,1,,,,
59,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,43,16,30,,,,
60,down,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",45,5,10,,,,
61,up,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",66,11,8,,,,
62,down,Redi Hasa,Dajti Mountain,56,12,8,,,,
63,down,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,47,14,35,,,,
64,-,東京佼成ウインドオーケストラ & 渡邊一正,たなばた,-,54,1,,,,
65,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,65,1,,,,
66,down,Florian Christl & The Modern String Quintet,Melodie,58,3,9,,,,
67,up,Ola Gjeilo,Crystal Sky,68,11,23,,,,
68,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,42,12,36,,,,
69,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",-,19,22,,,,
70,-,Gabriela Montero,Improvisation No. 5,-,11,8,,,,
71,up,Ola Gjeilo,Still,79,6,34,,,,
72,down,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in A Major, BWV 1032: II. Largo e dolce",54,54,5,,,,
73,down,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 2 in G Minor: Fuga. Allegro (After J.S. Bach's BWV 883, 14)",53,53,5,,,,
74,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,74,1,,,,
75,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),29,9,16,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,76,1,,,,
77,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,9,1,,,,
78,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,78,1,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,79,1,,,,
80,down,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",55,11,6,,,,
81,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",65,29,3,,,,
82,-,Arash Safaian & Sebastian Knauer,Adagietto,-,16,1,,,,
83,down,辻井伸行,ラ・カンパネラ,32,7,36,,,,
84,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
85,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",87,27,20,,,,
86,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,86,1,,,,
87,down,イリーナ・メジューエワ,月の光,73,30,29,,,,
88,-,Laurence Ipsum,Sunday Rain,-,10,8,,,,
89,-,Alexis Ffrench,Rapture (Solo Piano Version),-,14,1,,,,
90,down,アルトゥール・モレイラ=リマ,ノクターン (第2番),44,22,34,,,,
91,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",52,12,35,,,,
92,down,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),25,8,19,,,,
93,down,İdil Biret,Nocturne in E flat major,57,10,27,,,,
94,down,Joe Hisaishi,Asian Dream Song,48,12,13,,,,
95,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,21,26,,,,
96,-,Phantasm,"Musical Offering, BWV 1079: Ricercar a3 (Arranged for Viols Consort by Laurence Dreyfus)",-,19,12,,,,
97,down,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",46,4,8,,,,
98,down,Agnes Fredenberg,In the Stillness of Summer,89,40,6,,,,
99,-,Stephan Moccio,Burgundy,-,32,1,,,,
100,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,62,1,,,,
