Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,136,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,146,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,4,2,9,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,3,16,,,,
5,up,久石 譲,Summer,5,2,28,,,,
6,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,146,,,,
7,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",3,1,11,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,2,146,,,,
9,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],6,3,5,,,,
10,up,辻井伸行,12のエチュード作品10(第4番 嬰ハ短調),10,8,9,,,,
11,up,バラーシュ・ショコライ,幻想即興曲,13,4,146,,,,
12,up,Josh Alexander,Even Now,70,12,2,,,,
13,down,Ola Gjeilo,Sun Prelude,11,11,3,,,,
14,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,14,5,144,,,,
15,up,久石 譲,あの夏へ,20,11,20,,,,
16,down,Alexis Ffrench,Guiding Light,12,7,17,,,,
17,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,18,7,145,,,,
18,down,辻井伸行,ラ・カンパネラ,17,7,128,,,,
19,up,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",30,19,61,,,,
20,down,辻井伸行 & 佐渡 裕,ピアノ協奏曲第2番: 第1楽章より,19,13,23,,,,
21,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,22,1,79,,,,
22,up,Melody Musings,In the Light,84,22,2,,,,
23,up,Alexis Ffrench,Canyons (Solo Piano Version),72,23,2,,,,
24,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,35,11,137,,,,
25,up,Laurence Ipsum,The Visitor,85,25,2,,,,
26,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",26,3,48,,,,
27,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,36,12,128,,,,
28,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,43,15,69,,,,
29,up,Franco Robert,Alivio,86,29,2,,,,
30,up,アルトゥール・モレイラ=リマ,ノクターン (第2番),37,22,118,,,,
31,up,Elliott Jacqués,The Secret Garden,83,31,2,,,,
32,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",39,12,72,,,,
33,down,Justus Rümenapp,Somewhere Far Away,24,12,7,,,,
34,up,Jacob David & Arvid Holst,Skagerrak,90,34,2,,,,
35,up,Aron van Selm,Footprints,88,35,2,,,,
36,down,Timaeus,Atlantis,16,16,3,,,,
37,up,Fjellson Weber,Lichtbilder,92,37,2,,,,
38,up,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,49,14,97,,,,
39,up,牛田智大,Chopin: マズルカ 第49番 ヘ短調 作品68の4(遺作) [Live],77,39,2,,,,
40,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),55,2,59,,,,
41,up,İdil Biret,Nocturne in E flat major,50,10,51,,,,
42,up,Goldbæk,wintering,94,42,2,,,,
43,down,Ilen,Nature,34,34,3,,,,
44,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,44,1,,,,
45,down,Polly Carter,Dream Within a Dream,23,23,3,,,,
46,-,葉加瀬太郎,オルクドール ～プラチナの風,-,41,1,,,,
47,down,Popion,Popion,40,34,3,,,,
48,down,Miss Meadow,What to Be,25,25,3,,,,
49,down,Jean-Michel Blais,amour – piano,38,8,6,,,,
50,down,The Masked Pianoman,Recognition,27,27,3,,,,
51,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,21,44,,,,
52,down,Ola Gjeilo,Daybreak,15,7,4,,,,
53,down,Mr. Kensington,Memory Waltz,31,31,3,,,,
54,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",61,8,67,,,,
55,up,イリーナ・メジューエワ,月の光,56,30,67,,,,
56,down,Matteo Myderwyk,Calme,42,17,4,,,,
57,down,Agnieszka Hajduk-Wiese,Run,29,23,8,,,,
58,down,antinode,"Worn, Torn and Beautiful",33,33,7,,,,
59,down,Jiří Horák,Riverun,44,44,3,,,,
60,down,Philip Daniel,Pioneers,28,22,5,,,,
61,-,Aurèle Marthan & Dmitry Smirnov,"Prière et berceuse, Op. 17",-,61,1,,,,
62,down,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Upright Piano]",41,40,2,,,,
63,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,74,16,71,,,,
64,-,Ola Gjeilo,Homebound,-,3,1,,,,
65,-,Houston Symphony Orchestra & Andrés Orozco-Estrada,"Symphonic Dances from ""West Side Story"": IX. Finale",-,65,1,,,,
66,-,葉加瀬太郎,Messenger Birds,-,66,1,,,,
67,down,Elliott Jacqués,Sunday Morning,53,19,4,,,,
68,up,辻井伸行,アラベスク 第1番,81,36,13,,,,
69,down,Josh Alexander,Just Hold Me,51,11,8,,,,
70,down,Miss Meadow,Depths,46,21,7,,,,
71,-,Maya Magub & Jonathan Morton,"Sonata No. 6 in A Minor, TWV 40:123: II. Soave",-,71,1,,,,
72,-,Anda Eglīte,"Hang, Mother, a Cradle At the Top of the Hill (Arr. by Vilnius Salaka for Harp)",-,72,1,,,,
73,down,Jiří Horák,Hourglass,47,23,6,,,,
74,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",100,23,64,,,,
75,-,Damien Sneed,Sequestered Thoughts,-,17,9,,,,
76,-,Eik Octobre,For the Time Being,-,13,1,,,,
77,down,David Griffiths & Timothy Young,Three Places for a New Millennium: I. In Orbit,32,32,2,,,,
78,up,葉加瀬 太郎,Etupirka,98,15,17,,,,
79,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,36,1,,,,
80,-,John Cage,4'33'',-,80,1,,,,
81,-,Joe Hisaishi,Oriental Wind,-,9,27,,,,
82,down,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",21,12,5,,,,
83,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,18,1,,,,
84,-,葉加瀬太郎,CHEEKY CLUB,-,84,1,,,,
85,-,Alexis Ffrench,Songbird (Solo Piano Version),-,14,1,,,,
86,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),97,62,4,,,,
87,-,葉加瀬太郎,風の子供たち 2022,-,87,1,,,,
88,-,Cinthya Garcia,Daydreaming,-,24,1,,,,
89,-,Goetz Oestlind,From Here to Eternity,-,22,1,,,,
90,-,Chris Tolley,Grace,-,30,1,,,,
91,-,Ole-Bjørn Talstad,Fundersom,-,29,1,,,,
92,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,60,1,,,,
93,-,東京佼成ウインドオーケストラ & 渡邊一正,アルヴァマー序曲,-,67,2,,,,
94,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,26,35,,,,
95,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,25,,,,
96,down,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",63,63,2,,,,
97,-,Shinya Kiyozuka,Beauty and the Beast,-,1,32,,,,
98,down,Salvatore Altavilla,Spark,54,13,6,,,,
99,-,Aurèle Marthan,"Second livre de pièces de clavecin, Septième ordre: No. 3, La Basque",-,64,1,,,,
100,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,11,54,,,,
