Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,33,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,23,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,19,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,2,33,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,33,,,,
6,up,Milana Zilnik,Calla,6,3,15,,,,
7,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),8,2,31,,,,
8,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,5,33,,,,
9,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",9,3,18,,,,
10,up,バラーシュ・ショコライ,幻想即興曲,12,4,33,,,,
11,up,Yiruma,Room With A View,27,11,4,,,,
12,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,14,7,33,,,,
13,up,Alexis Ffrench,Rivers (Solo Piano Version),38,12,2,,,,
14,down,Lambert,Gdansk,11,11,3,,,,
15,up,Milana Zilnik,Garofano,24,3,8,,,,
16,down,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",10,4,5,,,,
17,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),19,4,18,,,,
18,up,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",44,18,2,,,,
19,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),15,11,27,,,,
20,up,Joe Hisaishi,Oriental Wind,62,9,17,,,,
21,up,Stephan Moccio,Le Temps Qui Passe,49,11,2,,,,
22,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),26,6,18,,,,
23,up,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,54,12,33,,,,
24,up,Lambert,In In,89,4,2,,,,
25,up,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",56,24,2,,,,
26,up,Melody Musings,Poplar Fluff,50,26,2,,,,
27,-,Gabriela Montero,Improvisation No. 5,-,11,6,,,,
28,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,29,11,33,,,,
29,up,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",66,10,2,,,,
30,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,22,31,,,,
31,down,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",13,5,7,,,,
32,up,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",77,13,7,,,,
33,down,Laurence Ipsum,Checking In,16,9,6,,,,
34,-,Kathryn Selby & スロヴァキア放送交響楽団,ガーシュウィン:ラプソディー・イン・ブルー,-,14,32,,,,
35,down,辻井伸行,ラ・カンパネラ,18,7,33,,,,
36,up,Rosey Chan,Autumn,75,33,4,,,,
37,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,16,27,,,,
38,down,Laurence Ipsum,Sunday Rain,25,10,6,,,,
39,down,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",17,17,2,,,,
40,up,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),87,8,16,,,,
41,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,-,22,1,,,,
42,down,London Symphony Orchestra & Sir John Eliot Gardiner,"Overture to ""A Midsummer Night's Dream"", Op. 21: Allegro di molto",22,22,2,,,,
43,up,Stephan Moccio,Nuit Blanche,96,37,4,,,,
44,up,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",60,23,33,,,,
45,-,Gianluca Luisi,"Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",-,26,1,,,,
46,-,Joe Hisaishi,Asian Dream Song,-,12,10,,,,
47,up,Chad Lawson,Stay,81,12,10,,,,
48,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,12,32,,,,
49,down,久石 譲,Silence,46,33,8,,,,
50,up,Agnes Fredenberg,In the Stillness of Summer,58,40,3,,,,
51,down,Redi Hasa,Dajti Mountain,32,12,5,,,,
52,down,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",20,11,5,,,,
53,-,İdil Biret,Nocturne in E flat major,-,10,24,,,,
54,-,アカデミー室内管弦楽団,ディヴェルティメント ニ長調 K.136(125a) 第2楽章: Andante,-,54,8,,,,
55,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",88,45,3,,,,
56,down,John Williams & Boston Pops Orchestra,The Washington Post March,28,28,2,,,,
57,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,57,1,,,,
58,down,Sir John Eliot Gardiner & London Symphony Orchestra,"Overture to ""A Midsummer Night's Dream"", Op. 21: Tempo primo",36,36,2,,,,
59,down,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",41,41,2,,,,
60,up,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in A Major, BWV 1032: II. Largo e dolce",68,54,2,,,,
61,down,Rumen Cvetkov & Ludmil Angelov,"6 Morceaux: No. 1, Romance",42,42,2,,,,
62,down,久石 譲,Innocent (from 'Castle in the Sky'),59,9,18,,,,
63,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,1,,,,
64,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,90,15,31,,,,
65,down,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",40,37,5,,,,
66,up,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 2 in G Minor: Fuga. Allegro (After J.S. Bach's BWV 883, 14)",71,53,2,,,,
67,-,ヴァディム・ホロデンコ,"Visions fugitives, Op. 22: VIII. Commodo",-,35,1,,,,
68,up,Leif Ove Andsnes,"Lyric Pieces, Op.71 (Book 10): No.2 Summer evening (Sommeraften)",73,68,2,,,,
69,down,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",21,11,3,,,,
70,down,楊雪霏,Romance No. 3,23,23,2,,,,
71,-,Danish String Quartet,Minuet No. 60,-,9,1,,,,
72,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,8,32,,,,
73,down,Atsuko Koga & Georgiy Lomakov,Contrastes I (Arr. for Flute & Cello): VIII. Allegro,39,39,2,,,,
74,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Werther, Act III: ""Pourquoi me réveiller"" (Adapt. for Cello and Orchestra)",30,30,2,,,,
75,-,久石 譲,The Wind of Life,-,29,8,,,,
76,up,"José Serebrier, New York Philharmonic & Sharon Isbin",Concierto de Aranjuez for guitar & orchestra: I.  Allegro con spirito,84,76,2,,,,
77,down,レ・ヴァン・フランセ,"Wind Quintet, Op. 79: III. Andante grazioso",45,45,2,,,,
78,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,11,10,,,,
79,-,久石 譲,Spring,-,28,8,,,,
80,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,2,16,,,,
81,-,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第7番 ~ 第1楽章,-,31,14,,,,
82,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),57,26,22,,,,
83,up,イリーナ・メジューエワ,月の光,94,30,27,,,,
84,down,Sarah Beth Briggs,"Three Preludes, Op. 65: II. Lento e tranquillo",33,33,2,,,,
85,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,85,1,,,,
86,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,38,15,,,,
87,-,ジャン=イヴ・ティボーデ,愛の夢 (第3番),-,84,3,,,,
88,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,41,10,,,,
89,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,57,2,,,,
90,up,Ola Gjeilo,Crystal Sky,100,11,21,,,,
91,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,交響曲 第39番 変ホ長調 K.543 第4楽章: Finale (Allegro),-,42,24,,,,
92,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con Fuoco",-,19,21,,,,
93,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",52,10,7,,,,
94,-,久石 譲,Cinema Nostalgia,-,16,8,,,,
95,down,Lang Lang,"Sonatina No. 1 in C Major, Op. 36: 2. Andante",35,10,3,,,,
96,-,Laurence Ipsum,Between Dawn and Day,-,96,1,,,,
97,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 2 in D, K. 211: III. Rondeau (Allegro)",-,35,25,,,,
98,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,9,13,,,,
99,-,アカデミー室内管弦楽団,ディヴェルティメント 第17番 ニ長調 K.334(320b) 第1楽章: Allegro,-,67,6,,,,
100,down,Jakob Lindberg,Lute Suite in B-Flat Major: II. Courante,37,17,3,,,,
